"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","faecher","laender","themen","title_lat","oa_type"
"5153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mänade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5163","15","archive","20",,,"disk0/00/00/51/63","2021-10-25 12:00:46","2023-02-03 14:36:32","2021-10-25 12:00:46","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Doppelherme, alter Silen und jugendlicher Dionysos",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005163",,,"",,,"sr-73","61","1775329259","urn:nbn:de:bsz:16-propylaeumdok-51633",,"","","","","ger",,"SCHNEIDERRDOPPELHERM1998","public","Schriften des Liebieghauses",,,,"Berlin","565-566",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dionysos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5162","14","archive","20",,,"disk0/00/00/51/62","2021-10-25 08:48:45","2023-02-03 14:36:32","2021-10-25 08:48:45","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Kopflose Büste mit schärpenartig umgehängtem Tierfell",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005162",,,"",,,"sr-73","60","177530874X","urn:nbn:de:bsz:16-propylaeumdok-51625",,"","","","","ger",,"SCHNEIDERRKOPFLOSEBU1998","public","Schriften des Liebieghauses",,,,"Berlin","560-561",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Büste",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5166","14","archive","20",,,"disk0/00/00/51/66","2021-10-25 12:27:33","2023-02-03 14:36:33","2021-10-25 12:27:33","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Kopflose Satyrstatue",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005166",,,"",,,"sr-73","64","1775536602","urn:nbn:de:bsz:16-propylaeumdok-51661",,"","","","","ger",,"SCHNEIDERRKOPFLOSESA1998","public","Schriften des Liebieghauses",,,,"Berlin","625-626",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5148","20","archive","20",,,"disk0/00/00/51/48","2021-10-22 09:05:25","2023-02-03 14:36:31","2021-10-22 09:05:25","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Satyrkopf (Typus Newby Hall/Chiaramonti) auf nicht zugehöriger Herme",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005148",,,"",,,"sr-73","47","1775127826","urn:nbn:de:bsz:16-propylaeumdok-51488",,"","","","","ger",,"SCHNEIDERRSATYRKOPFT1998","public","Schriften des Liebieghauses",,,,"Berlin","65-67",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5164","14","archive","20",,,"disk0/00/00/51/64","2021-10-25 12:12:26","2023-02-03 14:36:32","2021-10-25 12:12:26","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Satyrkopf auf neuzeitlicher Büste",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005164",,,"",,,"sr-73","62","1775329410","urn:nbn:de:bsz:16-propylaeumdok-51643",,"","","","","ger",,"SCHNEIDERRSATYRKOPFA1998","public","Schriften des Liebieghauses",,,,"Berlin","593-594",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kopf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5159","15","archive","20",,,"disk0/00/00/51/59","2021-10-25 07:51:46","2023-02-03 14:36:32","2021-10-25 07:51:46","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Satyrkopf, neuzeitlich als Wasserspeier verwendet",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005159",,,"",,,"sr-73","57","1775307980","urn:nbn:de:bsz:16-propylaeumdok-51594",,"","","","","ger",,"SCHNEIDERRSATYRKOPFN1998","public","Schriften des Liebieghauses",,,,"Berlin","468",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5165","14","archive","20",,,"disk0/00/00/51/65","2021-10-25 12:21:00","2023-02-03 14:36:33","2021-10-25 12:21:00","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Satyrstatue mit neuzeitlichem Kopf",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005165",,,"",,,"sr-73","63","1775536394","urn:nbn:de:bsz:16-propylaeumdok-51650",,"","","","","ger",,"SCHNEIDERRSATYRSTATU1998","public","Schriften des Liebieghauses",,,,"Berlin","624-625",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5158","15","archive","20",,,"disk0/00/00/51/58","2021-10-25 07:31:16","2023-02-03 14:36:32","2021-10-25 07:31:16","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Silvanus-Statue mit nicht zugehörigem Satyrkopf",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005158",,,"",,,"sr-73","56","1775307638","urn:nbn:de:bsz:16-propylaeumdok-51585",,"","","","","ger",,"SCHNEIDERRSILVANUSST1998","public","Schriften des Liebieghauses",,,,"Berlin","417-420",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silvanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5152","17","archive","20",,,"disk0/00/00/51/52","2021-10-22 09:56:01","2023-02-03 14:36:32","2021-10-22 09:56:01","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Silvanustorso mit nicht zugehörigem jugendlichen Idealkopf",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005152",,,"",,,"sr-73","50","1775128636","urn:nbn:de:bsz:16-propylaeumdok-51523",,"","","","","ger",,"SCHNEIDERRSILVANUSTO1998","public","Schriften des Liebieghauses",,,,"Berlin","74-76",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silvanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5157","14","archive","20",,,"disk0/00/00/51/57","2021-10-25 07:17:29","2023-02-03 14:36:32","2021-10-25 07:17:29","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Sitzstatue des Paris (?)",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005157",,,"",,,"sr-73","55","1775307344","urn:nbn:de:bsz:16-propylaeumdok-51576",,"","","","","ger",,"SCHNEIDERRSITZSTATUE1998","public","Schriften des Liebieghauses",,,,"Berlin","392-394",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitzbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paris <Sagengestalt>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5154","14","archive","20",,,"disk0/00/00/51/54","2021-10-22 10:41:59","2023-02-03 14:36:32","2021-10-22 10:41:59","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Statue mit Torso des Satyrn mit Schweinsfell",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005154",,,"",,,"sr-73","52","1775129098","urn:nbn:de:bsz:16-propylaeumdok-51540",,"","","","","ger",,"SCHNEIDERRSTATUEMITT1998","public","Schriften des Liebieghauses",,,,"Berlin","230-232",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satyr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5160","14","archive","20",,,"disk0/00/00/51/60","2021-10-25 08:09:01","2023-02-03 14:36:32","2021-10-25 08:09:01","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Vier Statuetten des Pan im Fellmantel",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005160",,,"",,,"sr-73","58","1775308170","urn:nbn:de:bsz:16-propylaeumdok-51604",,"","","","","ger",,"SCHNEIDERRVIERSTATUE1998","public","Schriften des Liebieghauses",,,,"Berlin","480-488",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statuette",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5156","15","archive","20",,,"disk0/00/00/51/56","2021-10-25 06:54:58","2023-02-03 14:36:32","2021-10-25 06:54:58","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Zwei Statuettenfragmente",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005156",,,"",,,"sr-73","54","1775306909","urn:nbn:de:bsz:16-propylaeumdok-51562",,"","","","","ger",,"SCHNEIDERRZWEISTATUE1998","public","Schriften des Liebieghauses",,,,"Berlin","334-335",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silvanus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aphrodite <Göttin>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5155","15","archive","20",,,"disk0/00/00/51/55","2021-10-22 10:54:27","2023-02-03 14:36:32","2021-10-22 10:54:27","bookPart",,,"show","","",,,,"Schneider","Rolf Michael","","","","",,,,,,"Überlebensgroßer Kopf der Africa",,,,"730","209",,,,"Villa Albani <Rom>",,,,,,,,"1998",,,,"DOI","10.11588/propylaeumdok.00005155",,,"",,,"sr-73","53","1775129446","urn:nbn:de:bsz:16-propylaeumdok-51559",,"","","","","ger",,"SCHNEIDERRUBERLEBENS1998","public","Schriften des Liebieghauses",,,,"Berlin","233-236",,,,,,,,,,,"Forschungen zur Villa Albani. Katalog der antiken Bildwerke V",,"Bol","Peter Cornelis","","","","","",,"","","FKA","R937","T730",,"green"
"5155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrika <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personifikation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5493","17","archive","20",,,"disk0/00/00/54/93","2022-10-13 08:40:49","2022-10-19 07:01:02","2022-10-13 08:40:49","bookPart",,,"show","","",,,,"Gawlikowski","Michał","","","","",,,,,,"The Syrian Desert under the Romans",,,,"730","209",,,,"Syrische Wüste",,,,,,,,"1997",,,,"DOI","10.11588/propylaeumdok.00005493",,,"c-12",,,"sr-56","134","1819142264","urn:nbn:de:bsz:16-propylaeumdok-54939",,"","","","","eng",,"GAWLIKOWSKTHESYRIAND1997","public","Oxbow monograph",,"95",,"Oxford","37-54",,,,,,,,,,,"The Early Roman Empire in the East",,"Alcock","Susan E.","","","","","",,"","","","R939","",,"green"
"5493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"937",,,,,"Bauplastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5493",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4476","18","archive","14",,,"disk0/00/00/44/76","2019-08-20 12:43:05","2023-02-03 14:35:37","2019-08-20 12:43:05","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Wealth and treasure in the west, 4th-7th century",,,,"730","209",,,,"Germanen",,,,,,,,"1997",,,,"DOI","10.11588/propylaeumdok.00004476",,,"",,,"sr-48","97","1672412366","urn:nbn:de:bsz:16-propylaeumdok-44769",,"","","","","eng",,"MARTINMAXWEALTHANDT1997","public",,,,,"London","48-66",,,,,,,,,,,"The transformation of the Roman world AD 400-900",,"Webster","Leslie","","","","","",,"","","FKA","R936","T730",,"green"
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"930",,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown","Michelle","","",,,,,,,,"R937",,,
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depotfund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmuck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gold",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3593","15","archive","8",,,"disk0/00/00/35/93","2017-07-12 12:31:15","2023-02-03 14:34:23","2017-07-12 12:31:15","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Zwischen den Fronten. Alamannen im römischen Heer",,,,"937","209",,,,"Römisches Reich",,,,,,,,"1997",,,,"DOI","10.11588/propylaeumdok.00003593",,,"",,,"sr-48","98","1560840110","urn:nbn:de:bsz:16-propylaeumdok-35934",,"","","","","ger",,"MARTINMAXZWISCHENDE1997","public",,,,,"Stuttgart","119-124",,,,,,,,,,,"Die Alamannen. [Begleitband zur Ausstellung ""Die Alamannen""]",,,,,,"","","",,"","","FVFG","R936","T930",,"green"
"3593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alemannen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3882","15","archive","8",,,"disk0/00/00/38/82","2018-03-26 11:45:33","2023-02-03 14:34:49","2018-03-26 11:45:33","article",,,"show","","",,,,"Gawlikowski","Michał","","","","",,,,,,"The Athena of Palmyra",,,,"730","209",,,,"Palmyra",,,,,,,,"1996",,,,"DOI","10.11588/propylaeumdok.00003882",,,"c-12",,,"sr-56","125","1571633103","urn:nbn:de:bsz:16-propylaeumdok-38826",,"","","","","eng",,"GAWLIKOWSKTHEATHENAO1996","public",,"Archeologia","47",,,"21-32",,,,,,,,,,,,,,,,,"","","",,"","","FKA","R939","T730",,"green"
