"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","themen","title_lat","faecher","laender","oa_type"
"568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"568",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"525","2","archive","2",,,"disk0/00/00/05/25","2010-03-30 13:53:03","2023-02-03 14:30:08","2010-04-28 10:31:12","bookPart",,,"show","","",,,,"Koepke","Nikola","","","","",,,,,,"Anthropometric methods and the interdisciplinary conversation between archaeology and economics",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"In this paper we use possibilities of interdisciplinary work between archaeology and economics, focusing on the development of European living standard in terms of nutritional status in long-run perspective (1st to 18th century AD), and its determinants. We applied anthropometric methods using a data set of nearly 9500 human height measurements as proxy for mean nutritional status, and a data set of more than 2 million animal bones to measure the impact of changes in cattle production. Milk cattle husbandry, interacted with sparse population density, has had positive effects on mean height: (1) Proximity to protein production resulted in a low local shadow price of milk, as it could not be transported over distances. (2) This low price resulted in a low inequality of nutritional status; in contrast pork induced nutritional inequality, because it could be preserved and traded, thus becoming expensive and affordable only for the rich.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000525",,,"","p-caa2007","0112","","","1391390261","urn:nbn:de:bsz:16-propylaeumdok-5254",,"","","","","eng",,"KOEPKENIKOANTHROPOME2008","public",,,,,"Bonn","345-352",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T939",,"","","green"
"525",,,,,,,,,,,,,,,,,,,"Baten","Joerg","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,"T930",,,,
"525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"525",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropometrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"555","3","archive","2",,,"disk0/00/00/05/55","2010-04-19 13:57:31","2023-02-03 14:30:10","2010-04-19 13:57:31","bookPart",,,"show","","",,,,"Kondo","Yasuhisa","","","","",,,,,,"Where did they go fishing? A multi-scalar spatial analysis of Jomon fishing activities in the Tokyo-Yokohama district,east Japan",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"This paper examines the spatial patterns of prehistoric net fishing carried out by the Jomon hunter-gatherers in Japan. It is a case study of a multi-scalar approach using a Geographical Information System (GIS) analyzing a large archaeological dataset. In the Tokyo-Yokohama district (1500 km2 in area) of East Japan, 235 out of approximately 4000 Jomon sites have yielded a total of 3800 stone/clay sinkers, as a primary evidence of net fishing. GIS is employed for cataloguing this massive dataset and illustrating a series of sinker distribution maps in different scales – household (micro), settlement/occupation (semimicro), site-catchment (semi-macro), and regional (macro) levels. A holistic interpretation of the archaeological patterns obtained from the analytical maps provides a better understanding of the diachronic changes, local variations, and possible venues of Jomon net fishing activities.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000555",,,"","p-caa2007","0113","","","1392796717","urn:nbn:de:bsz:16-propylaeumdok-5556",,"","","","","eng",,"KONDOYASUHWHEREDIDTH2008","public",,,,,"Bonn","353-359",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515","3","archive","2",,,"disk0/00/00/05/15","2010-03-29 16:40:09","2023-02-03 14:30:07","2010-04-27 15:22:07","bookPart",,,"show","","",,,,"Korobov","Dmitry","","","","",,,,,,"GIS as a tool for investigation of early Medieval climatic changes in the Kislovodsk Basin (Southern Russia)",,,"pub","ddc-939","i-209",,,,"Archäologie",,,"The paper details the results of using a special GIS-module to analyze climatic changes in the Kislovodsk basin. The main method is a computer simulation of micro-climatic conditions within grid cells of 500 x 500 m taking into account spatial and temporal changes in the global climate. The temperature of the Atlantic Ocean was raised in simulation by approximately 0.8 °C, leading to the climatic changes probably characteristic of this region during the Early Middle Ages. Based on this climatic model, the climate indicator variables for each site could be estimated and a hypothetical Medieval climate reconstructed for archaeological sites. Two major inhabited zones in the Kislovodsk basin were identified according to the altitude of the settlements. The chief result of this simulation is the hypothesis that in the Early Middle Ages the populated zones of the basin were suitable for agriculture apart from cattle farming.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000515",,,"","p-caa2007","0129","","","1391336429","urn:nbn:de:bsz:16-propylaeumdok-5153",,"","","","","eng",,"KOROBOVDMIGISASATOOL2008","public",,,,,"Bonn","399-404",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","R939","green"
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kislowodsk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimaforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"489","3","archive","2",,,"disk0/00/00/04/89","2010-03-24 13:50:10","2023-02-03 14:30:04","2010-04-20 09:58:06","bookPart",,,"show","","",,,,"Lambers","Karsten","","","","",,,,,,"Optical 3D measurement techniques in archaeology: recent developments and applications",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"This paper is intended to give an overview on current surveying techniques that use remotely sensed data, and their applications in archaeology. The focus is on optical 3D measurement techniques based on image and range sensors. Data and methods are briefly reviewed, whereas data processing and related problems are only touched on in passing. For the purpose of this review we distinguish three scales of archaeological research at which the surveying techniques discussed here can be applied: (1) the regional scale, to record the topography of archaeological landscapes and to detect and map archaeological features, (2) the local scale, to record smaller sites and their architecture and excavated features, and (3) the object scale, to record artefacts and excavated finds.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000489",,,"","p-caa2007","0018","","","1391295773","urn:nbn:de:bsz:16-propylaeumdok-4894",,"","","","","eng",,"LAMBERSKAROPTICAL3DM2008","public",,,,,,"27-35",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"489",,,,,,,,,,,,,,,,,,,"Remondino","Fabio","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557","3","archive","2",,,"disk0/00/00/05/57","2010-04-19 14:47:50","2023-02-03 14:30:10","2010-04-19 14:47:50","bookPart",,,"show","","",,,,"Lechterbeck","Jutta","","","","",,,,,,"When the point becomes the area: multivariate and spatial analysis of pollen data",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Almost every agricultural activity affects vegetation; these disturbances are recorded in the palynological record of natural archives, such as lakes and mires. A great number of data sets have been elaborated in recent decades, providing detailed and excellent information about vegetation and land use history since Neolithic times. Each of these datasets, however, is restricted to a particular point in the landscape. The project introduced here collects these data in a database and processes them for further spatial analysis. The aim of the project is to develop maps for the intensity of human impact in different landscapes: A diachronous index for the intensity of human impact is derived by canonical correspondence analysis, mapped and displayed spatially. Here the first results of the project for the Rhenish Loessboerde (Western Germany) and the Lake Constance region (Southern Germany) shall be introduced.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000557",,,"","p-caa2007","0126","","","1392921694","urn:nbn:de:bsz:16-propylaeumdok-5578",,"","","","","eng",,"LECHTERBECWHENTHEPOI2008","public",,,,,"Bonn","378-384",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","","green"
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pollenanalyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562","3","archive","2",,,"disk0/00/00/05/62","2010-04-19 15:57:32","2023-02-03 14:30:11","2010-04-19 15:57:32","bookPart",,,"show","","",,,,"Lechterbeck","Jutta","","","","",,,,,,"The event horizon in landscape development: when economy makes the landscape cultural",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"Agricultural activity is economic activity and the development of the cultural landscape can be understood as the accumulation of economic processes. A macroeconomic index derived from pollen-analytical data is presented here. The scores on the first axis of a canonical correspondence analysis are used to show the intensity of land use through time. These scores correlate with the cultural indicator curves when the vegetational development is dominated by agriculture involving grassland, arable fields and ruderal patches. In the Lake Constance area and the Rhineland, this point is first reached in the Bronze Age, when there is no primordial forest left. The cultural landscape can be seen as a capital resource and the development of the cultural landscape as capital formation. This development is an irreversible and directed process. Further research will show whether the human impact curve can serve as a long-term economic index analogous to cereal prices.","","eng",,,"2008","published",,"374 (Abstract)","DOI","10.11588/propylaeumdok.00000562",,,"","p-caa2007","0121","","","139299389X","urn:nbn:de:bsz:16-propylaeumdok-5629",,"","","","","eng",,"LECHTERBECTHEEVENTHO2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April, 2007 (Koll. Vor- u. Frühgesch. 10)",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umweltarchäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"484","3","archive","2",,,"disk0/00/00/04/84","2010-04-12 16:42:42","2023-02-03 14:30:03","2010-04-12 17:26:54","bookPart",,,"show","","",,,,"Lieberwirth","Undine","","","","",,,,,,"3D GIS voxel-based model building in archaeology",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The development of three-dimensional representations of archaeological stratigraphical units and the representation of relationships between them was described as an “illusive goal” twelve years ago (Harris/ Lock 1996). This paper takes this statement as a challenge. It describes the current technical standard of OSS GIS (Open Source Software Geographic Information Systems) which are able to create volumetric, geo-referenced models of archaeological stratigraphy. In addition, the paper demonstrates the enhanced potential for archaeological post-excavation analysis of the new software prototype in comparison to 2D GIS analysis functionality. The applied OSS offers not only free access to the software itself but also provides the basis for further software improvements, which strive towards addressing archaeological questions directly via GIS.","","eng",,,"2008","published",,"8 (Abstract)","DOI","10.11588/propylaeumdok.00000484",,,"","p-caa2007","0005","","","1400417376","urn:nbn:de:bsz:16-propylaeumdok-4848",,"","","","","eng",,"LIEBERWIRT3DGISVOXEL2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FKA","","green"
"484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FVFG",,
"484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"495","4","archive","2",,,"disk0/00/00/04/95","2010-03-24 13:24:25","2023-02-03 14:30:04","2010-04-27 15:19:47","bookPart",,,"show","","",,,,"McKeague","Peter","","","","",,,,,,"The national database for Scotland: evolution of the digital resource",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"RCAHMS maintains the national database and hosts the national collections of the archaeological and built heritage of Scotland, including its maritime waters. In the last twenty years, the database has evolved from a paper-based system to an Oracle database and GIS with well-established online search facilities (Canmore) and partnership applications (SWISH and PASTMAP). As RCAHMS approaches its centenary in 2008, new strategies are required not only to manage increasing volumes of information from professional organisations and amateur groups, but to engage the wider public not only through data mediation and the presentation of information already held in the database, but also by encouraging their active participation. This paper outlines current initiatives at RCAHMS to encourage data standards including the development of a Scottish thesaurus of monuments and the endorsement of the ASPIRE protocol and OASIS application. The database is also evolving to develop the Events-Monuments-Collections model.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000495",,,"","p-caa2007","0059","","","1391296923","urn:nbn:de:bsz:16-propylaeumdok-4956",,"","","","","eng",,"MCKEAGUEPETHENATIONA2008","public",,,,,"Bonn","186-193",,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FVFG","R936","green"
"495",,,,,,,,,,,,,,,,,,,"Jones","Rebecca","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,"FKA",,
"495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schottland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"|Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"520","3","archive","2",,,"disk0/00/00/05/20","2010-03-30 10:02:35","2023-02-03 14:30:07","2010-04-12 17:42:43","bookPart",,,"show","","",,,,"Mischka","Doris","","","","",,,,,,"Territorial modelling and archaeological data: how complete must the picture be?",,,"pub","ddc-930","i-209",,,,"Archäologie",,,"The study area in the Upper Rhine Valley, its geographical features, the archaeological record and the degree of archaeological exploration are described and a model is introduced that enables the use of incomplete and heterogeneous archaeological data. This model is based on the combination of three maps, respectively showing the environmental potential of the landscape, the degree of archaeological exploration and site density. It serves several purposes. Firstly, to determine whether the absence of sites observed in certain regions is due to a poor environmental potential for settlement and cultivation or the lack of archaeological exploration. Secondly, to detect boundaries that cannot be explained by poor environmental potential or the lack of archaeological exploration and give the archaeologist good arguments for a cultural interpretation of these boundaries. Thirdly, to produce qualified estimates of possible further sites, especially in areas with little archaeological exploration. Two case studies illustrate the detection of prehistoric boundaries and their possible interpretation.","","eng",,,"2008","published",,"280 (Abstract)","DOI","10.11588/propylaeumdok.00000520",,,"","p-caa2007","0088","","","1391387384","urn:nbn:de:bsz:16-propylaeumdok-5202",,"","","","","eng",,"MISCHKADORTERRITORIA2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"","R936","green"
"520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
"520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computerunterstütztes Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herzog","I.","","",,,,,,,,,,,
"520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computervisualistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interdisziplinäre Forschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"527","4","archive","2",,,"disk0/00/00/05/27","2010-04-13 11:13:51","2023-02-03 14:30:08","2010-04-13 11:13:51","bookPart",,,"show","","",,,,"Mohamed Ali","Mohamed Abdelwahab","","","","",,,,,,"Integration of magnetic and resistivity imaging surveys forarchaeological prospection in the southern part of Meroe City (Capital of Kush, Sudan)",,,"pub","ddc-932","i-209",,,,"Archäologie",,,"The current study was carried out in the southern part of the old Meroe city in Sudan. A magnetic gradient reconnaissance survey revealed the presence of fairly clear archaeological building structures, with small dipole anomalies in the magnetic image due to the presence of fired-brick buildings. 10 closely spaced (1 m) parallel resistivity imaging sections in profiles selected on the basis of magnetic results were used to confirm the magnetic anomalies and to provide complementary information about the variation of the sandstone anomalies in depth. Resistivity imaging profiles were also used to demonstrate the feasibility and reliability of combining 2D resistivity profiles in a 3D data set for inversion using a 3D resistivity inversion code. Inversion results of the 3D resistivity data set are displayed in form of horizontal slices, vertical slices and a 3D block diagram.","","eng",,,"2008","published",,"24 (Abstract)","DOI","10.11588/propylaeumdok.00000527",,,"","p-caa2007","0014","","","1400451442","urn:nbn:de:bsz:16-propylaeumdok-5274",,"","","","","eng",,"MOHAMEDALIINTEGRATIO2008","public",,,,,"Bonn",,,,,,,,,,,,"Layers of Perception. Proceedings of the 35th International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA), Berlin, 2.-6. April 2007. Koll. Vor- u. Frühgesch. 10",,"Posluschny","A.","","","","","",,"","","T930",,"FAE","R932","green"
"527",,,,,,,,,,,,,,,,,,,"Burkhardt","Hans","","",,,,,,,,,,,,,,,,,"Informatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambers","K.","","",,,,,,,,,,,
