"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","faecher","themen","oa_type"
"478","6","archive","2",,,"disk0/00/00/04/78","2010-02-15 09:55:45","2023-02-03 14:30:03","2011-01-05 14:22:48","article",,,"show","","",,,,"Fischer","Elske","","","","",,,,,,"The Highland Environment of Ḥimyarite Ẓafār (Yemen): Neo-Geographic Determinism?",,,"pub","ddc-939","i-209",,,"Zafar , Late Antiquity , palaeobotany , Himyarite agriculture","Zafar",,,"Natürliche und domestizierte Phänomene finden wenige Diskussion bezüglich des himjarischen Zeitalters. Kurz beschrieben werden das Klima, domestizierte und wilde Tiere und Pflanzen, Landschaftsarbeiten, Pestepedemien und Erdbeben.","Natural and domesticated phenomena find little discussion regarding the Himyarite age. The discussion describes briefly climate, domesticated and wild plants and animals, landscaping, plagues and earthquakes.","eng",,,"2010","published",,,"DOI","10.11588/propylaeumdok.00000478",,,"",,,"sr-5","001","1388712415","urn:nbn:de:bsz:16-propylaeumdok-4786",,"","","","","eng",,"FISCHERELSTHEHIGHLAN2010","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"478",,,,,,,,,,,,,,,,,,,"Rösch","Manfred","","",,,,,,,,,,,,,,,,,"Umwelt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"478",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Paläoklima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altsüdarabisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1318","2","archive","2",,,"disk0/00/00/13/18","2012-05-02 13:43:42","2023-02-03 14:31:12","2012-05-02 13:43:42","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Capital of Himyar, Ninth Preliminary Report, September-October 2010",,,"pub","ddc-939","i-209",,,"Zafar , Late Antiquity , Himyar , conservation","Zafar",,,"Die letzte Geländekampagne der Expedition der Universität Heidelberg fand unter schwierigen Bedingungen statt. Ziel war es die Keramik abschließend zu dokumentieren, sowie das Steingebäude zu konsolidieren und überdachen.","The final field season of the Heidelberg University expedition took place under difficult conditions. Our goal was to document pottery, consolidate and roof the excavated Stone Building.","eng",,,"2010","published",,,"DOI","10.11588/propylaeumdok.00001318",,,"",,,"sr-5","1f","1434594564","urn:nbn:de:bsz:16-propylaeumdok-13182",,"","","","","eng",,"YULEPAULZAFARCAPIT2010","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","",,"","","gold"
"1318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restaurierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steingebäude",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1318",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himyar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994","7","archive","2",,,"disk0/00/00/09/94","2011-07-05 11:50:41","2023-02-03 14:30:47","2011-07-05 11:50:41","article",,,"show","","",,,,"Buchmann","Ingo","","","","",,,,,,"Documentation and visualisation of archaeological sites in Yemen: an antique relief wall in Zafar (poster)",,,"pub","ddc-730","i-209",,,,"Zafar",,,"","","eng",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00000994",,,"",,,"sr-5","1_1","1417187115","urn:nbn:de:bsz:16-propylaeumdok-9940",,"","","","","eng",,"BUCHMANNINDOCUMENTAT2009","public",,"Proceedings of the Seminar for Arabian Studies","39",,,"69-72",,,,,,,,,,,,,,,,,"","","",,"","","R935",,"","T730","green"
"994",,,,,,,,,,,,,,,,,,,"Schröder","Tobias","","",,,,,,,,,,,,,,,,,"Wandrelief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Vermessung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visualisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekonstruktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 110 v. Chr.-545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"302","4","archive","2",,,"disk0/00/00/03/02","2009-07-03 06:39:15","2023-02-03 14:29:49","2009-07-21 09:25:08","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Capital of Himyar, Eighth Preliminary Report, February–March 2009",,,"pub","ddc-939","i-209",,,,"Yemen",,,"Work begun in 2004 continued on the spacious himyarite so-called Stone Building, on the south-western flank of the Husn Raydan mountain. In the ruined city, this is the first fairly intact building to come to light, an ashlar structure surrounding a stone-paved courtyard. Goals included locating the exterior walls, the investigation immediately to the north and the clearing of the courtyard. This year, we cleared the south-eastern part of the courtyard. Our project emphasizes the little-known latter part of late antiquity in a field of study but one hardly developed in South Arabia.","Die Grabungsmannschaft setzte ihre Tätigkeit im geräumigen himyarischen sog. Steingebäude fort. 2004 begann diese Untersuchung an der südwestlichen Flanke des Bergs Husn Raydan. Es handelt sich um das erste teilweise intakte Gebäude, das in der Ruinenstadt freigelegt wurde. Quadermauern rahmen einen mit Steinen gepflasterten Hof. Ziele waren es, die Außenmauern zu lokalisieren, den Bereich unmittelbar zum Norden hin und den Hof von Schutt zu befreien. Diese Grabungssaison räumten wir die südöstliche Partie des Hofs. Die wenig bekannte Spätantike bildet den Schwerpunkt unseres Projektes. Das Thema ist alt aber in Südarabien kaum entwickelt.","ger",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00000302",,,"",,,"sr-5","016","1378172183","urn:nbn:de:bsz:16-propylaeumdok-3029",,"","","","","ger",,"YULEPAULZAFARCAPIT2009","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zafar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"303","5","archive","2",,,"disk0/00/00/03/03","2009-07-03 13:36:40","2023-02-03 14:29:49","2009-07-21 09:27:17","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Capital of Himyar, Seventh Preliminary Report, February–March 2007-2008",,,"pub","ddc-939","i-209",,,,"Yemen",,,"Work begun in 2004 continued on the spacious","Die Grabungsmannschaft setzte ihre Tätigkeit im geräumigen","ger",,,"2009","published",,,"DOI","10.11588/propylaeumdok.00000303",,,"",,,"sr-5","15","1378172035","urn:nbn:de:bsz:16-propylaeumdok-3030",,"","","","","ger",,"YULEPAULZAFARCAPIT2009","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zafar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"477","5","archive","2",,,"disk0/00/00/04/77","2010-02-09 11:23:55","2023-02-03 14:30:03","2011-01-05 14:20:40","article",,,"show","","",,,,"Franke","Kristina","","","","",,,,,,"Zafar, Capital of Himyar, Sixth Preliminary Report, February–March 2006",,,"pub","ddc-939","i-209",,,"Zafar , Late Antiquity , palaeobotany , preliminary report, Himyar","Zafar",,,"Die Grabungsmannschaft der Universität Heidelberg untersucht Zafar – Hauptstadt der himyarischen Stammeskonföderation – seit 1998. Dieses interdisziplinäre Projekt erbrachte Funde in der Kunstgeschichte, Botanik und Chronologie","The field team of Heidelberg University has investigated Zafar – Capital of the Himyarite tribal confederation since 1998. This interdiscplinary project yielded sculpture, floral remains and chronological results.","eng",,,"2008","published",,"208–245","DOI","10.11588/propylaeumdok.00000477",,,"",,,"sr-5","1","1391548752","urn:nbn:de:bsz:16-propylaeumdok-4776",,"","","","","eng",,"FRANKEKRISZAFARCAPIT2008","public",,"Zeitschrift für Orient-Archäologie","1",,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"477",,,,,,,,,,,,,,,,,,,"Rösch","Manfred","","",,,,,,,,,,,,,,,,,"Paläobotanik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"477",,,,,,,,,,,,,,,,,,,"Ruppert","Cornelia","","",,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"477",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Spätantike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"477",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"89","6","archive","2",,,"disk0/00/00/00/89","2008-05-19 17:13:41","2023-02-03 14:29:32","2011-10-11 10:04:48","article",,,"show","","",,,,"Heitz","Christian","","","","edt",,,,,,"Burying the palaces? Ideologies in the Shaft Grave period",,,"pub","ddc-938","i-209",,,"Ägäische BronzezeitAegean Bronze Age, shaftgrave , symbol, élite","Ägäische Kultur",,,"The ‘Shaft Grave Phenomenon’ is often seen as a straightforward development caused by increased access to precious (‘prestige’) items. It shall be argued here that it rather mirrors a gradual transformation of the self-identity of the mainland élites. The Shaft Grave chiefs strongly took over symbols from Crete, where the palatial élite had a strong religious connotation. This points to the conclusion that the mainland élite tried to establish a more sophisticated system of religious control, unlike the individual and personal cult visible in the MH burials. They realized the potential institutionalized religious authority had as a means of domination, connected with complex and standardised systems of representation, centralization and administration of cult, and tried to introduce this idea to the mainland. However, the symbols had to be modified and translated into a language mainland people would understand, and placed in contexts traditionally used as arenas of social display. These contexts were different from the ones the symbols originally were associated with, since on the MH mainland the grave (as opposed to the Minoan palace) was the place where transcendental ideas were articulated through material actions and expressions.","Das ‘Schachtgräberphänomen’ wird oft als ein Prozess begriffen, der durch verstärkten Zugang zu Prestigeobjekten verursacht wurde. In dieser Arbeit soll gezeigt werden, dass es sich eher um das Ergebnis einer graduellen Veränderung des Selbstverständnisses der festländischen Eliten handelt. Die Schachtgräberleute übernahmen ihre Symbole aus Kreta, wo die Elite eine stark religiöse Komponente besaß. Das legt nahe, dass die festländische Führungsschicht ein ausgeklügelteres System religiöser Dominanz zu etablieren versuchte, nicht länger nur basierend auf diffusen magischen Ideen. Man erkannte das Potential einer institutionalisierten religiösen Autorität als Mittel der Herrschaft, verbunden mit komplexen und vereinheitlichten Systemen von Repräsentation, Zentralisation, und Kultadministration. Dieses System versuchte man auf das Festland zu übertragen, nicht ohne allerdings die Symbole verändern und in die Sprache des Festlands zu übersetzen. Dies geschah, indem man sie in einen Kontext einband, in denen traditionell sozialer Status gezeigt wurde. Dieser Kontext unterschied sich aber von dem, in dem die Symbole ursprünglich angesiedelt waren, da im Mittelhelladikum Gräber der Fokus des Ausdrucks transzendentaler Ideen waren.","ger",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000089",,,"",,,"","","1646774914","urn:nbn:de:bsz:16-propylaeumdok-895",,"","","","","ger",,"HEITZCHRISBURYINGTHE2008","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R938",,"FKA","T930","gold"
"89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schachtgrab",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T930.15",
"89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ideologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Symbol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbstdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1725","3","archive","2",,,"disk0/00/00/17/25","2013-02-06 09:38:33","2023-02-03 14:31:45","2013-02-06 09:38:33","article",,,"show","","",,,,"Jettmar","Karl","","","","",,,,,,"Petroglyphs as evidence for religious configurations?",,,"pub","ddc-930","i-209",,,,"Felsbild",,,"","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00001725",,,"",,,"","","1652050299","urn:nbn:de:bsz:16-propylaeumdok-17259",,"","","","","eng",,"JETTMARKARPETROGLYPH2008","public",,"Journal of Asian Civilizations","31",,,"65-146",,,,,,,,,,,,,,,,,"","","",,"","","",,"FVFG","T390","green"
"1725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himalaja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunza",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"121","4","archive","2",,,"disk0/00/00/01/21","2008-08-27 08:20:30","2023-02-03 14:29:35","2009-06-11 14:12:53","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Sasanian Presence and Late Iron Age Samad in Central Oman, some Corrections",,,"pub","ddc-470","i-209",,,"Späteisenzeit , SpätvorislamSasanians , Parthians , Oman , late iron age , late pre-Islam","Sassaniden",,,"The question arises as to the nature of Parthian and Sasanian presence in south-eastern Arabia. Important is the role of the archaeological record in Oman in the early first millennium CE. The excavator has emended his chronology for late pre-Islamic Oman, de-emphasizing the evidence of radiocarbon dating. Recently in prominent places, Derek Kennet ignored and denigrated key results won from excavation and study in the 1990s. By means of the selective citing of sources, he concludes that the Samad cultural assemblage predates the first century CE.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000121",,,"",,,"sr-5","014","1355387531","urn:nbn:de:bsz:16-propylaeumdok-1217",,"","","","","eng",,"YULEPAULSASANIANPR2008","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parther",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"204","4","archive","2",,,"disk0/00/00/02/04","2009-02-05 17:14:32","2023-02-03 14:29:41","2009-07-21 09:28:15","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Capital of Himyar, Fifth Preliminary Report, February–March 2005",,,"pub","ddc-939","i-209",,,"Yemen, Zafar, Quickbird, GOAM, Masnaat Mariya","Zafar",,,"In February-March 2005, the joint University of Heidelberg-Yemen team conducted a season of mapping Zafār. Major tasks included the compilation of place-names of the different fields in the area. In this way, we obtain an instrument with which to identify fossil pre-Arabic place-names. Zafār is not the largest archaeological site in the Yemen, but may well be the second largest one after Mārib. The rectification of a Quickbird image documents in concrete fashion the soil erosion and other environmental changes in and around the ancient city. Vulture reliefs from the surrounding area show a new style which appears to date to the 6th century, to judge from related images in Europe. Our recording is just keeping abreast of destruction mostly from building operations.","Im Februar-März 2005 führte die gemeinsame Universität Heidelberg-Jemen Mannschaft eine Kartierungssaison in Zafār durch. Aufgabe war  die Kompilierung der Namen einzelner Felder im unserem Gebiet. Wir versuchten fossile Flurnamen zu identifizieren. Zafār ist nicht die größte Fundstätte des Jemen, könnte jedoch die zweitgrößte nach Mārib sein. Ein entzerrtes Quickbird-Bild zeigt Erosion und andere Veränderungen der Umwelt um die antike Stadt. Geierreliefs aus der Umgebung zeigen einen neuen Stil, der in das 6. Jh. eingestuft werden kann. Unsere Aufnahme halt die Waage gegen der Zerstörung von Baumaßnahmen.","ger",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000204",,,"",,,"sr-5","013","1372714642","urn:nbn:de:bsz:16-propylaeumdok-2041",,"","","","","eng",,"YULEPAULZAFARCAPIT2008","public",,"Zeitschrift für Archäologie Außereuropäische Kulturen","2",,,"105-120",,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","green"
"204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himjar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kartierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134","4","archive","2",,,"disk0/00/00/01/34","2008-10-06 15:51:36","2023-02-03 14:29:35","2009-06-11 14:13:39","article",,,"show","","",,,,"Yule","Paul","","","","",,,,,,"Zafar, Watershed of Late Pre-Islamic Culture",,,"pub","ddc-939","i-209",,,"Hamdani , MikwaZafar , Hamdani , Himyar , Judaism , mikwa","Zafar",,,"Research since 1998 sheds light on the formative role which Zafar as capital of the Himyarite confederacy played in the history of Old South Arabia. Since most of the excavation reports on Zafar are still in press, new excavation results from the site are not commonly known. Highlights of the excavation from 2000 to 2006 include the discovery of the Stone Building. The main topics of our paper include the nature of the defences, the appearance of Zafar’s cityscape, and its post-Himyarite history. The final section discusses briefly and from an archaeological point of view select aspects of late pre-Islamic Judaism in the highlands.","","eng",,,"2008","published",,,"DOI","10.11588/propylaeumdok.00000134",,,"",,,"sr-5","012","1356868134","urn:nbn:de:bsz:16-propylaeumdok-1346",,"","","","","eng",,"YULEPAULZAFARWATER2008","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"134",,,,,,,,,,,,,,,,,,,"Galor","Katharina","","",,,,,,,,,,,,,,,,,"Himjar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Judentum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausgrabung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129","5","archive","2",,,"disk0/00/00/01/29","2008-09-17 12:41:25","2023-02-03 14:29:35","2009-06-11 14:14:53","article",,,"show","","",,,,"Wagner","Günther","","","","",,,,,,"Thermoluminescence Dating of Early Ceramics from Oman",,,"pub","ddc-939","i-209",,,"Thermoluminescenz , vorislamischer Oman ,  Wadi Suq , Lisq , Samad , al-Maysarchronology , iron age , thermoluminescence , pre-Islamic Oman , Umm an-Nar , Wadi Suq , Lizq , Samad , al-Maysar","Oman",,,"Thermoluminescence (TL) measurements at Samad al-Shan and al-Maysar were conducted in 1981 and evaluated at the Max Planck Institute for physics in Heidelberg. Unfortunately, these were never published. Since the time TL-measurements were made, the typology of slags and our knowledge of the different sites have advanced considerably for all of the periods. TL itself has been subject to considerable study since samples were taken in Oman in 1981. The new datings support other categories of evidence for the dating of the different periods contrasting and complementing those in Gerd Weisgerber's publication, ""Mehr als Kupfer in Oman - Ergebnisse der Expedition 1981. Der Anschnitt 33: 174-263."" They also have the advantage of providing a corrective to radiocarbon and other dating methods, the most important of which is radiocarbon dating.","","eng",,,"2007","published",,,"DOI","10.11588/propylaeumdok.00000129",,,"",,,"sr-5","008","1355895634","urn:nbn:de:bsz:16-propylaeumdok-1291",,"","","","","eng",,"WAGNERGUNTTHERMOLUMI2007","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R939",,"","T930","gold"
"129",,,,,,,,,,,,,,,,,,,"Yule","Paul","","",,,,,,,,,,,,,,,,,"Keramik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",
"129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chronologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eisenzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Umm-an-Nar-Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"79","4","archive","2",,,"disk0/00/00/00/79","2007-11-14 16:14:57","2023-02-03 14:29:31","2011-10-11 09:49:53","masterThesis",,,"show","","",,,,"Widmann","Esther","","","","",,,,,,"Die Archäologie des Haushalts in der kretischen Neupalastzeit: Archäologische und ikonographische Zeugnisse zum alltäglichen Bereich (Daidalos 1)",,,"pub","ddc-938","i-206",,,"Neupalastzeit","Kreta",,,"Die vorliegende Arbeit stellt die 'einfachen' Haushalte in den Mittelpunkt, die in der minoischen Archäologie oftmals zugunsten der großen Villen und Paläste vernachlässigt werden. Eine große Zahl von Hausbefunden verdeutlicht, daß die Masse der minoischen Bevölkerung eben nicht in den Villen und Palästen, sondern in bescheideneren Bauten lebte und, wie gezeigt wird, auch dort arbeitete. Der Haushalt als soziale Einheit und die hauswirtschaftlichen Aktivitäten, die im Rahmen dieser Einheit zum Alltag gehörten, werden dargestellt. Dies kann nur auf der Basis der ergrabenen Wohnhäuser und der darin gemachten Einbauten und Funde geschehen. Eine theoretische Erläuterung der Erforschung von Haushalten in der Archäologie geht dem chronologisch geordneten Hauptteil voran. Im Hauptteil werden Befunde der Vor- und Altpalastzeit angerissen, der Schwerpunkt liegt auf der Neupalastzeit. Wohnhäuser verschiedener Größe und in unterschiedlichen Siedlungskontexten (palatial, nichtpalatial, freistehend, aneinandergrenzend) werden beschrieben und ausgewertet. Ein aufgrund der spärlichen Quellenlage sehr viel weniger umfangreicher Teil befaßt sich mit den ikonographischen Zeugnissen, die Aufschluß über Haushalt und Alltag geben können. Eine umfassende Auswertung erweitert die Perspektive auf das Wirtschaftssystem der Haushalte und damit der minoischen Gesellschaft. Es zeigt sich, daß die unbedingte Voraussetzung für eine lohnende Erforschung archäologischer Haushalte eine detaillierte Dokumentation des Hausbefundes ist. Selbst dann können jedoch über die soziale Dimension des Haushaltes, seine Größe und Zusammensetzung, kaum Aussagen getroffen werden.","","eng",,,"2007","published",,,"DOI","10.11588/propylaeumdok.00000079",,,"","p-daidalos","0001","","","1645839605","urn:nbn:de:bsz:16-propylaeumdok-792",,"","","","","ger",,"WIDMANNESTDIEARCHAOL2007","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","R938",,"FKA","T930","gold"
"79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minoische Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T930.15",
"79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haushalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
