"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"13066","6","archive","1",,,"disk0/00/01/30/66","2012-02-01 15:08:13","2014-04-03 23:26:13","2012-08-15 09:04:12","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Die Reglements und Statuten des Astronomischen Rechen-Instituts und zugehörige Schriftstücke im Archiv des Instituts. Edition der Dokumente.","The Regulations and Statutes of the Astronomisches Rechen-Institut and Related Letters Held in the Archives of the Institute. Edition of the Documents.",,"pub","ddc-520","i-714100",,,"Geschichte , Berlin , Astronomisches Rechen-InstitutAstronomy , History , Berlin , Astronomisches Rechen-Institut","Astronomie",,,"In dieser Arbeit präsentieren wir die Reglements und die Statuten des Astronomischen Rechen-Instituts in Berlin aus den Jahren 1874, 1879 und 1897. An das Institut war ein Seminar zur Ausbildung von Studierenden im wissenschaftlichen Rechnen an der Berliner Universität angeschlossen. Wir edieren ferner Briefe, die mit der Abtrennung des Instituts von der Berliner Sternwarte in den Jahren 1874 bis 1897 zusammenhängen, und ein Konvolut von ""Cirkularen an die Beamten"" des Instituts (von 1897 bis 1921). Alle diese Dokumente befinden sich im Archiv des Instituts. Sie beleuchten einen wichtigen Teil der Geschichte des Instituts. Wir beschreiben auch die beiden Anwesen des Astronomischen Rechen-Instituts in Berlin: Das erste Domizil des Instituts in Berlin lag an der Lindenstraße auf dem Gelände der Berliner Sternwarte. Ab 1912 befand sich das Institut im Berliner Vorort Dahlem. Zum Abschluß geben wir ein ausführliches Verzeichnis der Personen, die in den Dokumenten erwähnt werden.","In this paper we present the regulations and statutes of the Astronomisches Rechen-Institut in Berlin, dating from the years 1874, 1879, and 1897. A seminar for the training of students of the Berlin University in scientific computing was affiliated to the institute. Furthermore, we edit letters which are related to the separation of the institute from the Berlin Observatory during the years 1874 to 1897, and a set of ’circulars to the functionaries’ of the institute  (from 1897 to 1921). All these documents are held in the archives of the  institute. The documents illustrate an important part of the history of the  institute. We describe also the two residences of the institute in Berlin:  the first one was located at the Lindenstrasse on the grounds of the Berlin  Observatory. The second one was built for the institute at Dahlem, a suburb  of Berlin. Finally we present a detailled directory of the persons who are  mentioned in the documents.","eng",,,"2011","published",,,"DOI","10.11588/heidok.00013066",,,"","p-zah","13066",,,"1651259097","urn:nbn:de:bsz:16-opus-130665",,"","","","","ger",,"WIELENROLADIEREGLEME2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"13066",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12474","6","archive","1",,,"disk0/00/01/24/74","2011-09-02 07:15:41","2014-04-03 22:54:02","2012-08-15 09:01:27","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu den Archivalien des Astronomischen Rechen-Instituts zum Kalender in Preußen. Scans der Dokumente.","Supplement to the Archivalia of the Astronomisches Rechen-Institut on the Calendar in Prussia. Scans of the Documents.",,"pub","ddc-520","i-714100",,,"Geschichte , Kalender , Berlin , Preußen , Astronomisches Rechen-InstitutAstronomy , History , Calendar ,  Prussia , Astronomisches Rechen-Institut","Astronomie",,,"Als Ergänzung zu unserer Edition (Wielen R. und Wielen U. 2011a) der Archivalien des Astronomischen Rechen-Instituts zum Kalender in Preußen geben wir in dieser Arbeit Farb-Scans der edierten Dokumente wieder. Alle gezeigten Dokumente befinden sich heute im Archiv des Astronomischen Rechen-Instituts in Heidelberg im sogenannten ""Kalender-Konvolut"". Sie reichen von einem Originaldruck  des Kalenderpatents des Brandenburgischen Kurfürsten Friedrich III. vom 10. Mai 1700 bis zu einem Briefentwurf des Astronomen Johann Franz Encke aus dem Jahre 1854. ","As a supplement to our edition (Wielen R. and Wielen U. 2011a) of the archivalia of the Astronomisches Rechen-Institut related to the calendar used in Prussia, we give in this paper colour scans of these documents. All the documents presented are held in the archives of the Astronomisches Rechen-Institut in Heidelberg in a set called the Kalender-Konvolut'. They reach from an original print of the 'Calendar Edict', issued on 10 May 1700 by Friedrich III., Elector of Brandenburg, to the draft of a letter by the astronomer Johann Franz Encke written in the year 1854. ","eng",,,"2011","published",,,"DOI","10.11588/heidok.00012474",,,"","p-zah","12474",,,"1651011060","urn:nbn:de:bsz:16-opus-124741",,"","","","","ger",,"WIELENROLASUPPLEMENT2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"12474",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13090","6","archive","1",,,"disk0/00/01/30/90","2012-02-10 07:42:03","2014-04-03 23:33:47","2012-08-15 09:04:28","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu den Reglements und Statuten des Astronomischen Rechen-Instituts und zugehörigen Schriftstücken im Archiv des Instituts. Scans der Dokumente.","Supplement to 'The Regulations and Statutes of the Astronomisches Rechen-Institut and Related Letters Held in the Archives of the Institute'. Scans of the Documents.",,"pub","ddc-520","i-714100",,,"Geschichte ,  Berlin ,  Astronomisches Rechen-InstitutAstronomy , History  , Berlin ,  Astronomisches Rechen-Institut","Astronomie",,,"Als Ergänzung zu unserer Edition (Wielen R. und Wielen U. 2011c) der Reglements und Statuten des Astronomischen Rechen-Instituts in Berlin und zugehöriger Schriftstücke geben wir in dieser Arbeit Farb-Scans dieser Dokumente wieder. Alle gezeigten Dokumente befinden sich im Archiv des Astronomischen Rechen-Instituts in Heidelberg.","As a supplement to our edition (Wielen R. and Wielen U. 2011c) of the regulations and statutes of the Astronomisches Rechen-Institut in Berlin and of related papers, we give in this paper colour scans of these documents.  All the documents presented are held in the archives of the Astronomisches  Rechen-Institut in Heidelberg.","eng",,,"2011","published",,,"DOI","10.11588/heidok.00013090",,,"","p-zah","13090",,,"165126841X","urn:nbn:de:bsz:16-opus-130909",,"","","","","ger",,"WIELENROLASUPPLEMENT2011","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"13090",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11523","6","archive","1",,,"disk0/00/01/15/23","2011-01-13 15:08:57","2014-04-03 22:23:00","2012-08-15 08:57:17","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Johann Elert Bodes Geschichte der Berliner Sternwarte bis zum Jahr 1811. Edition der Handschrift","Johann Elert Bode's History of the Berlin Observatory until the year 1811. Edition of the manuscript",,"pub","ddc-520","i-714100",,,"Geschichte , Bode , Berliner Sternwarte , Astronomisches Rechen-InstitutAstronomy , History , Bode , Berlin  Observatory , Astronomisches Rechen-Institut","Astronomie",,,"In dieser Arbeit präsentieren wir eine Edition des Manuskripts von  Johann Elert Bode mit dem Titel 'Entwurf einer litterarischen Geschichte  der hiesigen Königl. Sternwarte bis zum Jahr 1811'. Das Manuskript  beschreibt die Geschichte der Berliner Sternwarte von ihrer Gründung  im Jahre 1700 bis 1811. Die Sternwarte war in dieser Zeit eine  Einrichtung der Königlich Preußischen Akademie der Wissenschaften zu  Berlin. Bode war von 1787 bis 1825 Direktor der Sternwarte. Die  Handschrift wurde von uns transliteriert und mit Kommentaren versehen. Das 14-seitige Manuskript in Folio-Format befindet sich seit mehr als  einem Jahrhundert im Archiv des Astronomischen Rechen-Instituts, das in Berlin gegründet und 1945 nach Heidelberg verlegt wurde. Zusätzlich edieren wir das Schreiben (Kabinetts-Ordre) des Preußischen  Königs Friedrich Wilhelm III. an Bode vom 6. November 1798, in dem der  König dem Umbau der Sternwarte zustimmt.","In this paper we present an edition of the manuscript entitled 'Entwurf  einer litterarischen Geschichte der hiesigen Königl. Sternwarte bis zum  Jahr 1811', written by Johann Elert Bode. The manuscript describes the  history of the Berlin Observatory from its foundation in 1700 until 1811.  The observatory belonged during this period to the Royal Prussian Academy  of Sciences at Berlin. Bode served as director of the observatory from  1787 to 1825. We have transliterated and commentated Bode's manuscript.  This manuscript of 14 pages in folio format is held for more than a  century in the archives of the Astronomisches Rechen-Institut, which was  founded in Berlin and has been moved to Heidelberg in 1945. In addition  we edit the letter (Cabinet Order) of the Prussian King Friedrich  Wilhelm III. to Bode, dated 6 November 1798, in which the king agrees to  a modification of the observatory. ","eng",,,"2010","published",,,"DOI","10.11588/heidok.00011523",,,"","p-zah","11523",,,"165072022X","urn:nbn:de:bsz:16-opus-115237",,"","","","","ger",,"WIELENROLAJOHANNELER2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11523",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11525","6","archive","1",,,"disk0/00/01/15/25","2011-01-13 15:09:14","2014-04-03 22:23:11","2012-08-15 08:57:18","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Supplement zu Johann Elert Bodes Geschichte der Berliner Sternwarte bis zum Jahr 1811. Scans der Handschrift und zugehöriger Dokumente","Supplement to Johann Elert Bode's History of the Berlin Observatory until the year 1811. Scans of the manuscript and of related documents",,"pub","ddc-520","i-714100",,,"Geschichte , Bode , Berliner Sternwarte , Astronomisches Rechen-InstitutAstronomy , History , Bode , Berlin Observatory , Astronomisches Rechen-Institut","Astronomie",,,"Als Ergänzung zu unserer Edition (Wielen R. und Wielen U. 2010a) des handschriftlichen  Manuskripts von Johann Elert Bode mit dem Titel 'Entwurf einer litterarischen Geschichte der hiesigen Königl. Sternwarte bis zum Jahr 1811' geben wir in dieser Arbeit Farb-Scans des Manuskripts wieder. Das  Manuskript beschreibt die Geschichte der Berliner Sternwarte von ihrer Gründung im Jahre 1700 bis 1811. Das Manuskript in Folio-Format befindet sich seit mehr als einem Jahrhundert im Archiv des Astronomischen Rechen-Instituts, das in Berlin gegründet und 1945 nach Heideberg verlegt wurde. Ferner präsentieren wir den Scan einer Kopie der handschriftlichen Kabinetts-Ordre des Preußischen Königs Friedrich Wilhelm III. vom 6. November 1798 zum Umbau der Sternwarte. Beide Handschriften wurden von uns in der oben zitierten Arbeit transliteriert und kommentiert (Wielen R. und Wielen U. 2010a). Zur Vereinfachung des Vergleichs des Bodeschen Manuskripts mit gedruckten Versionen einer von ihm früher veröffentlichten 'kurzen' Geschichte der Berliner Sternwarte geben wir hier auch Scans dieser drei Publikationen. ","As a supplement to our edition (Wielen R. and Wielen U. 2010a)  of the hand-written manuscript entitled 'Entwurf einer litterarischen Geschichte der hiesigen Königl. Sternwarte bis zum Jahr 1811', authored by Johann Elert Bode, we give in this paper colour scans of the manuscript. The manuscript describes the history of the Berlin Observatory from its foundation in 1700 until 1811. This manuscript of 14 pages in folio format is held for more than a century in the archives of the Astronomisches Rechen-Institut, which was founded in Berlin and has been moved to Heidelberg in 1945. In addition we give the scan of a copy of the hand-written cabinet order of the Prussian King Friedrich Wilhelm III., dated 6 November 1798,  concerning the modification of the observatory. Both manuscripts have been  transliterated and commentated by us in the publication cited above (Wielen R. and Wielen U. 2010a). For an easy comparison with Bode's manuscript, we give here also scans of the three printed versions of a shorter history of the Berlin Observatory published by him earlier.    ","eng",,,"2010","published",,,"DOI","10.11588/heidok.00011525",,,"","p-zah","11525",,,"1650720319","urn:nbn:de:bsz:16-opus-115254",,"","","","","ger",,"WIELENROLASUPPLEMENT2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"11525",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3621","9","archive","1",,,"disk0/00/00/36/21","2003-07-14 07:28:39","2014-04-03 13:04:57","2012-08-14 15:08:34","doctoralThesis",,,"show","","",,,,"Khochfar","Sadegh","","","",,,,,"","Origin and Properties of Elliptical Galaxies in a Hierarchical Universe",,"Ursprung und Eigenschaften elliptischer Galaxien im hierarchischen Universum","pub","ddc-530","i-851310","af-13",,"Galaxienentwicklung , elliptische GalaxienGalaxy Evolution , Elliptical Galaxies","Kosmologie",,,"The formation of elliptical galaxies by merging galaxies has been investigated adopting three different paths. First, we confirm that  the frequency of major merger events predicted by hierarchical models is in fair agreement with  observations. Second, the generally assumed initial conditions used in  numerical   simulations of merging galaxies were tested. Orbital  parameters of the  merging galaxies are derived self-consistently from large scale N-body  simulations, showing that the commonly used parameters are in agreement, but   resemble just a small fraction of the possible parameter space.  Most of the  mergers are taking place on parabolic orbits with pericenter distances larger  than generally assumed in simulations. Using semi-analytical modeling  techniques, the morphology of progenitors is found  to be dependent on the luminosity of the present-day elliptical.  One can distinguish three different regions:  ellipticals with M_B < -21 are mainly formed by a merger of two  bulge-dominated  galaxies, while ellipticals with roughly M_B = -20 are  mainly the result  of a disk-dominated galaxy merging with a bulge-dominated  galaxy. Only low luminous ellipticals with  M_B > -18 are   the product of disk galaxies merging, as usually assumed in merger simulations. The third path is to implement results of detailed numerical simulations into a semi-analytic models of  galaxy formation model and to compare global predictions for ellipticals with observations. The dependence of the isophotal shape of an elliptical  on the mass ratio of the last major merger, as suggested by dissipationless simulations, fails in reproducing the observed  correlation between isophotal shape and mass of an elliptical. Only the  assumption that all major mergers between  elliptical galaxies lead to boxy ellipticals allows to recover the observed trend. Including the effects of binary black hole merging in the centers of the remnants,  it is possible to recover the observed core mass deficit-black hole  mass relation. ","In dieser Arbeit wurde die Entstehung elliptischer Galaxien durch die Verschmelzung von Galaxien von drei verschiedenen Standpunkten aus untersucht. Zum einen wurde gezeigt, dass die beobachtete  Häufigkeit  von Galaxienverschmelzung  im Einklang mit theoretischen Vorhersagen des Standard-Cold-Dark-Matter-Modells ist. Zum anderen wurden  die in numerischen Simulation verwendeten Anfangsbedingungen für die Verschmelzung zweier Galaxien überprüft. Es zeigt sich, dass die Anfangsbedingungen welche aus kosmologischen Simulationen  extrahiert werden im Einklang mit den üblicherweise verwendeten stehen, aber nur einen kleinen Teil des möglichen Parameterraumes abdecken. Lediglich der Perihelabstand wird in Verschmelzungssimulationen  systematisch  kleiner gewählt als es kosmologische Simulationen vorhersagen. Die Morphologie der Verschmelzungspartner, modelliert  mit semi-analytischen Methoden, korelliert  mit der Leuchtkraft der entstehenden elliptischen Galaxie. Elliptische Galaxien mit  M_B < -21 sind hauptsächlich durch die Verschmelzung zweier Galaxien mit dominanter sphäroidaler Komponente entstanden,  wohingegen elliptische Galaxien mit M_B ca. -20 ihren Ursprung in der Verschmelzung einer sphäroidal-dominierten und einer scheiben-dominierten Galaxie haben. Lediglich leuchtschwache Ellipsen mit M_B > -18 werden  hauptsächlich durch die Verschmelzung zweier scheiben-dominierter Galaxien erzeugt. Dieses Resultat ist im Widerspruch zum Standardmodell nach dem alle Ellipsen durch die Verschmelzung von Spiralen entstehen. Weiterhin  benutzen wir Resultate detaillierter numerischer Simulationen in einem semi-anlytischen Modell für die Entstehung von Galaxien und testen, ob modellierte Vorhersagen in Übereinstimmung mit beobachteten sind. Unter der Annahme, dass die Isophotenform elliptischer Galaxien lediglich von   dem Massenverhältnis der verschmelzenden Galaxien abhängt, wie es dissipationslose numerische Simulation verschmelzender Galaxien andeuten, kann die beobachtete Korrelation zwischen Leuchtkraft und Isophotenform elliptischer Galaxien nicht reproduziert werden. Lediglich die Annahme, dass die Verschmelzung zweier sphäroidaldominierter Galaxien zu einer elliptischen Galaxie mit ""boxy"" Isophoten führt ermöglicht es den beobachteten Trend zu reproduzieren. Berücksichtigung des Einflusses zweier verschmelzender schwarzer Löcher auf die stellare Dichteverteilung im Zentrum einer Galaxie, wie es  numerische Simulationen vorhersagen, führt dazu, dass die beobachtete Korrelation zwischen Massendefizit und schwarzer Lochmasse reproduziert werden kann.","ger","pacs","98.52.Eh, 98.62.Ai, 98.62.Js, 98.65.At, 98.65.Fz","2003","published",,,"DOI","10.11588/heidok.00003621",,,"",,,,,"1643466526","urn:nbn:de:bsz:16-opus-36213","2003-06-25","Burkert","Andreas","","Dr. Priv. ","eng",,"KHOCHFARSAORIGINANDP2003","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
