"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"20079",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-390","i-719000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19978","11","archive","13",,"","disk0/00/01/99/78","2015-12-17 08:03:38","2016-03-10 11:05:42","2015-12-17 08:03:38","Sound",,,"show","","",,,,"Meier","Karlheinz","","","",,,,,"","Quanten-Computer","","","","ddc-530","i-130700","","","","","","","Die Meldung ging um die Welt: Google und die NASA haben einen funktionierenden Quanten-Computer gebaut. Was ist dran an der Geschichte und wie funktioniert so ein Quanten-Computer überhaupt? Das hat Campus-Reporter Nils Birschmann den Physiker Prof. Karlheinz Meier der Universität Heidelberg gefragt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) 
","","","","","2015-12-16","","","2 Minuten 12 Sekunden (3 MB)","DOI","10.11588/heidok.00019978","","","","","","","","1655528637","urn:nbn:de:bsz:16-heidok-199780",,"","","","","ger",,"MEIERKARLHQUANTENCOM20151216","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19890","11","archive","13",,"","disk0/00/01/98/90","2015-12-02 15:13:54","2015-12-16 09:22:58","2015-12-02 15:13:54","Sound",,,"show","","",,,,"Korkmaz","Sevil","","","",,,,,"","Popärztin","","","","ddc-610","i-910200","","","","","","","Campus Reporter Nils Birschmann stellt die junge Medizinerin Sevil Korkmaz vor, die in Heidelberg am Herzen forscht und gleichzeitig als Sängerin einer türkischen Popband erfolgreich ist.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-12-02","","","2 Minuten 9 Sekunden (3 MB)","DOI","10.11588/heidok.00019890","","","","","","","","1653478322","urn:nbn:de:bsz:16-heidok-198905",,"","","","","ger",,"KORKMAZSEVPOPARZTIN20151202","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19890",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-780",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19849","13","archive","13",,"","disk0/00/01/98/49","2015-11-25 07:32:32","2016-01-19 15:32:41","2015-11-25 07:32:32","Sound",,,"show","","",,,,"Meyer-Lindenberg","Andreas","","","",,,,,"","Das Zentralinstitut für Seelische Gesundheit","","","","ddc-150","i-851200","","","","Zentralinstitut für Seelische Gesundheit","","","Wer sich beim Ski-Fahren das Bein bricht, wird von Freunden und Kollegen umsorgt, bei seelischen Problemen halten die meisten immer noch unwillkürlich Abstand zum Patienten. Dagegen hat die Universität Heidelberg schon früh ein Zeichen gesetzt: Das Zentralinstitut für Seelische Gesundheit (ZI) wurde mitten in die Mannheimer Innenstadt gesetzt. Das funktioniert seit 40 Jahren erstaunlich gut, wie Campus Reporter Nils Birschmann im Gespräch mit Prof. Andreas Meyer-Lindenberg und Prof. Michael Schredl erfahren hat.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-11-25","","","2 Minuten 4 Sekunden (1,9 MB)","DOI","10.11588/heidok.00019849","","","","","","","","1653632178","urn:nbn:de:bsz:16-heidok-198490",,"","","","","ger",,"MEYERLINDEDASZENTRAL20151125","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19849",,,,,,,,,,,,,,,,,,,"Schredl","Michael","","",,,,,,,,,,,"ddc-610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19626","14","archive","13",,"","disk0/00/01/96/26","2015-10-14 12:56:06","2015-11-06 14:04:07","2015-10-14 12:56:06","Sound",,,"show","","",,,,"Schultz-Coulon","Hans-Christian","","","",,,,,"","Forscher und Entdecker","","","","ddc-000","i-130001","","","","","","","Forscher und Entdecker - das waren mal einsame Typen, etwas weltfremd ...
Heute müssen Forscher vor allem eins sein: Teamworker! In großen naturwissenschaftlichen Forschungsprojekten arbeiten hunderte oder sogar tausende Wissenschaftler zusammen. Campus Reporter Nils Birschmann sprach mit Professor Hans-Christian Schultz-Coulon (Fakultät für Physik und Astronomie) darüber.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)

","","","","","2015-10-14","","","1 Minute 50 Sekunden (2,5 MB)","DOI","10.11588/heidok.00019626","","","","","","","","1658857887","urn:nbn:de:bsz:16-heidok-196261",,"","","","","ger",,"SCHULTZCOUFORSCHERUN20151014","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530","i-130700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19560","12","archive","13",,"","disk0/00/01/95/60","2015-10-02 08:56:53","2015-10-13 10:26:35","2015-10-02 08:56:53","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Doktor Lug","","","","ddc-100","i-100200","","","","Plagiat","","","Wieder steht eine prominente Politikerin im Verdacht, bei ihrer Doktorarbeit abgeschrieben zu haben. Nach Guttenberg, Koch-Mehrin und Schavan steht jetzt die Dissertation von Verteidigungsministerin Ursula von der Leyen auf dem Prüfstand. Wieder war es eine Plagiatssoftware, die den Verdacht erhärtet hat.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-09-30","","","2 Minuten 2 Sekunden (1,9 MB)","DOI","10.11588/heidok.00019560","","","","","","","","165824057X","urn:nbn:de:bsz:16-heidok-195603",,"","","","","ger",,"FUNKEJOACHDOKTORLUG20150930","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19559","11","archive","13",,"","disk0/00/01/95/59","2015-10-02 08:46:39","2015-10-08 11:25:07","2015-10-02 08:46:39","Sound",,,"show","","",,,,"Meier","Karlheinz","","","",,,,,"","Stochastik","","","","ddc-530","i-130700","","","","","","","Datenspeicher werden immer größer und billiger. Vor ein paar Jahren wäre eine 500 Gigabyte Festplatte noch eine Sensation gewesen, heute kann man da nur noch müde lächeln.
Der beste Datenspeicher der Welt hat sich seit Jahrhunderten kaum verändert - und wir wissen immer noch nicht, wie er eigentlich genau funktioniert: unser Gehirn.
Campus-Reporter Nils Birschmann hat den Heidelberger Physiker Karlheinz Meier besucht.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-09-23","","","2 Minuten 9 Sekunden (2,9 MB)","DOI","10.11588/heidok.00019559","","","","","","","","446215260","urn:nbn:de:bsz:16-heidok-195597",,"","","","","ger",,"MEIERKARLHSTOCHASTIK20150923","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19322","12","archive","13",,"","disk0/00/01/93/22","2015-09-09 13:46:44","2015-09-10 07:45:40","2015-09-09 13:46:44","Sound",,,"show","","",,,,"Dürsch","Peter","","","",,,,,"","Aktien","","","","ddc-330","i-181000","","","","","","","Der Deutsche Aktienindex klettert auf Bestmarken, stürzt wieder ab, erholt sich wieder. Ein Unternehmen macht Rekordgewinne, der Aktienkurs bricht trotzdem ein, weil Analysten noch mehr erwartet hatten. 
Für den Normalbürger ist das kaum nachvollziehbar. Wie sieht es mit Wirtschaftswissenschaftlern aus? Investieren die in Aktien, oder lassen sie die Finger davon? Ein Gespräch mit Peter Dürsch, Wissenschaftlicher Mitarbeiter am Alfred-Weber-Institut für Wirtschaftswissenschaften der Universität Heidelberg. 

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-09-09","","","2 Minuten (2,8 MB)","DOI","10.11588/heidok.00019322","","","","","","","","1657787621","urn:nbn:de:bsz:16-heidok-193221",,"","","","","ger",,"DURSCHPETEAKTIEN20150909","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19297","13","archive","13",,"","disk0/00/01/92/97","2015-08-26 15:40:45","2015-10-15 10:51:26","2015-08-26 15:40:45","Sound",,,"show","","",,,,"Kühlen","Michael","","","",,,,,"","Antiamerikanismus","","","","ddc-300","i-713000","","","","Klischee","","","New York, Miami, San Francisco - In den USA gibt es jede Menge Traumziele für deutsche Urlauber. Gleichzeitig gibt es aber auch dutzende Vorurteile über ""die Amis"". Das wird gerade wieder bei den Verhandlungen über das Freihandelsabkommen TTIP deutlich. Am Heidelberg Center vor American Studies erforschen Wissenschaftler Einfluss und Vorurteile zwischen den USA und Deutschland.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) ","","","","","2015-08-26","","","1 Minute 52 Sekunden (2,6 MB)","DOI","10.11588/heidok.00019297","","","","","","","","1658473833","urn:nbn:de:bsz:16-heidok-192973",,"","","","","ger",,"KUHLENMICHANTIAMERIK20150826","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vorurteil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19262","11","archive","13",,"","disk0/00/01/92/62","2015-08-12 13:57:26","2015-08-13 07:27:21","2015-08-12 13:57:26","Sound",,,"show","","",,,,"Schultz-Coulon","Hans-Christian","","","",,,,,"","Anti-Materie","","","","ddc-530","i-130700","","","","Teilchenbeschleuniger","","","In Science-Fiction Romanen taucht immer wieder eine Super-Waffe auf, die das Universum das Fürchten lehrt: Anti-Materie. Kleine Mengen sollen genügen, um ganze Planeten zu vernichten. Das ist natürlich Unsinn, aber dahinter steckt tatsächlich eines der großen Rätsel der Wissenschaft. Campus Reporter Nils Birschmann hat sich beim Physiker Prof. Dr. Hans-Christian Schultz-Coulon der Uni Heidelberg erkundigt, der der Anti-Materie auf der Spur ist.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1) ","","","","","2015-08-12","","","2 Minuten 5 Sekunden (2,9 MB)","DOI","10.11588/heidok.00019262","","","","","","","","1657625850","urn:nbn:de:bsz:16-heidok-192625",,"","","","","ger",,"SCHULTZCOUANTIMATERI20150812","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antimaterie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19176","13","archive","466",,"","disk0/00/01/91/76","2015-07-28 10:49:28","2015-10-05 10:46:30","2015-07-28 10:49:28","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Jungs","","","","ddc-150","i-100200","","","","Deutschland","","","Sind Jungs Bildungsverlierer? Lange haben sich Pädagogen auf die Förderung von Mädchen konzentriert. Schließlich werden Frauen bei Top-Positionen immer noch benachteiligt und verdienen trotz gleicher Qualifikation weniger als Männer.
In der Schule sind Mädchen dagegen viel erfolgreicher als Jungs. Warum?  Das hat Campus-Reporter Nils Birschmann Prof. Dr. Joachim Funke, Intelligenz-Forscher an der Uni Heidelberg, gefragt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-07-29","","","2 Minuten 9 Sekunden (3 MB)","DOI","10.11588/heidok.00019176","","","","","","","","1658120094","urn:nbn:de:bsz:16-heidok-191761",,"","","","","ger",,"FUNKEJOACHJUNGS20150729","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancengleichheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschlechtsunterschied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19203","11","archive","42",,"","disk0/00/01/92/03","2015-08-03 13:45:41","2015-08-26 10:25:05","2015-08-03 13:45:41","Sound",,,"show","","",,,,"Meier","Karlheinz","","","",,,,,"","Human Brain Project","","","","ddc-530","i-130700","","","","","","","80 Forschungseinrichtungen, mehr als eine Milliarde Euro Budget - das human brain project ist eines der größten Forschungsprojekte aller Zeiten.
Da gesamte Wissen über das menschliche Gehirn soll zusammengefast und erweitert werden. 
Campus Reporter Nils Birschmann hat einen der Ko-Direktoren in seinem Labor in Heidelberg besucht.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)
","","","","","2015-07-29","","","1 Minute 59 Sekunden (2,7 MB)","DOI","10.11588/heidok.00019203","","","","","","","","1657684628","urn:nbn:de:bsz:16-heidok-192037",,"","","","","ger",,"MEIERKARLHHUMANBRAIN20150729","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19202","22","archive","42",,"","disk0/00/01/92/02","2015-08-03 13:44:13","2020-02-10 14:34:00","2015-08-03 13:44:13","Sound",,,"show","","",,,,"Schultz-Coulon","Hans-Christian","","","",,,,,"","Higgs","","","","ddc-530","i-130700","","","","LHC","","","Teilchenphysiker brauchen Geduld. Ein halbes Jahrhundert hat es gedauert, bis das Higgs-Teilchen im Experiment nachgewiesen werden konnte. Der Brite Peter Higgs hat dafür den Nobelpreis bekommen. Am Nachweis des Higgs-Teilchens waren Physiker der Uni Heidelberg beteiligt. Und die stecken schon wieder im nächsten großen Forschungsprojekt, berichtet Campus Reporter Nils Birschmann.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)
","","","","","2015-07-22","","","1 Minute 57 Sekunden (2,68 MB)","DOI","10.11588/heidok.00019202","","","c-54","","","","","1657683540","urn:nbn:de:bsz:16-heidok-192029",,"","","","","ger",,"SCHULTZCOUHIGGS20150722","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teilchenbeschleuniger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teilchendetektor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higgs-Teilchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementarteilchenphysik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CERN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18836","13","archive","466",,"","disk0/00/01/88/36","2015-05-29 10:17:31","2015-06-15 09:58:51","2015-05-29 10:17:31","Sound",,,"show","","",,,,"Dürsch","Peter","","","",,,,,"","Entscheidungsfindung","","","","ddc-150","i-180001","","","","","","","Das Schwarze, oder das Weiße? Kaffee oder Tee? Wir treffen jeden Tag unzählige Entscheidungen, mal mit mehr, mal mit weniger Erfolg. Wenn man es sich genau überlegt, besteht unser gesamtes Wirtschaftssystem aus Abertausenden von Entscheidungen. Grund genug für Forscher der Uni Heidelberg sich näher damit zu befassen, wie unsere Entscheidungen das Wirtschaftswachstum beeinflussen.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-05-29","","","2 Minuten 5 Sekunden (2,8 MB)","DOI","10.11588/heidok.00018836","","","","","","","","1657058549","urn:nbn:de:bsz:16-heidok-188369",,"","","","","ger",,"DURSCHPETEENTSCHEIDU20150529","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"18836",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-330","i-181000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18835","15","archive","466",,"","disk0/00/01/88/35","2015-06-18 11:13:20","2015-06-19 07:42:52","2015-06-18 11:13:20","Sound",,,"show","","",,,,"Kühlen","Michael","","","",,,,,"","Die drei Fragezeichen","","","","ddc-800","i-713000","","","","","","","Was machen Wissenschaftler eigentlich nach Dienstschluss? Zum Beispiel einen Krimi schreiben. Das ist zumindest der spannende Nebenjob eines Forschers am Heidelberg Center for American Studies. Wie so ein Krimi aus der Kultserie ""Die drei Fragezeichen"" entsteht, hat der Autor Campus-Reporter Nils Birschmann verraten.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1)","","","","","2015-05-29","","","2 Minuten 2 Sekunden (3 MB)","DOI","10.11588/heidok.00018835","","","","","","","","1657070166","urn:nbn:de:bsz:16-heidok-188355",,"","","","","ger",,"KUHLENMICHDIEDREIFRA20150529","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"18753","13","archive","466",,"","disk0/00/01/87/53","2015-05-13 16:18:01","2015-05-20 10:28:12","2015-05-13 16:18:01","Sound",,,"show","","",,,,"Dürsch","Peter","","","",,,,,"","Nudging","","","","ddc-150","i-181000","","","","Verhaltensökonomie","","","Wir Menschen sind Gewohnheitstiere. Wir ändern uns nur, wenn uns das einen Vorteil bringt oder wir kräftig unter Druck gesetzt werden. Bundeskanzlerin Angela Merkel probiert jetzt einen neuen Ansatz aus: Das Nudging. Was das ist, erklärt der Heidelberger Wirtschaftsforscher Peter Dürsch.

Der Beitrag über Nudging erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1","","","","","2015-05-13","","","2 Minuten 10 Sekunden (2,5 MB)","DOI","10.11588/heidok.00018753","","","","","","","","1656891255","urn:nbn:de:bsz:16-heidok-187534",,"","","","","ger",,"DURSCHPETENUDGING20150513","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"18753",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18752","14","archive","466",,"","disk0/00/01/87/52","2015-05-13 15:49:07","2015-05-19 15:31:50","2015-05-13 15:49:07","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Was bringt der NC?","","","","ddc-150","i-100200","","","","Numerus clausus","","","In Deutschland studieren so viele Menschen wie noch nie. 2,7 Millionen waren es im letzten Wintersemester - absoluter Rekord. Allein in Baden-Württemberg haben fast 66.000 ""Erstis"" ein Studium begonnen. 
Der Haken: Besonders beliebte Studiengänge werden mit einem Numerus clausus abgeschottet. ""Was bringt der NC?"", hat Campus-Reporter Nils Birschmann den Senat der Uni Heidelberg gefragt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" - einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen. (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1","","","","","2015-05-13","","","2 Minuten 15 Sekunden (3 MB)","DOI","10.11588/heidok.00018752","","","","","","","","1656889358","urn:nbn:de:bsz:16-heidok-187524",,"","","","","ger",,"FUNKEJOACHWASBRINGTD20150513","public","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"18752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
