"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","themen","laender"
"6246","19","archive","4",,,"disk0/00/00/62/46","2019-01-07 16:47:02","2020-10-09 09:53:14","2019-01-07 16:47:02","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Ästhetik versus Kunstgeschichte? Ernst Cassirer als Vermittler in einer bis heute offenen Kontroverse zur Relevanz der Kunst für das Leben","Aesthetics versus Art History? Ernst Cassirer as Mediator in an ongoing Controversy on the Relevance of Art for Life.",,,"ddc-700","i-9",,,,"Cassirer, Ernst",,,"Vor dem Hintergrund der Kulturphilosophie Ernst Cassirers soll die Kunstgeschichte als Kulturwissenschaft ausgewiesen werden. Zentral dafür ist Cassirers Philosophie als Grundlage zur Beantwortung einer Frage vorzustellen, die von den Methoden der formalen Ästhetik und Ikonologie seit dem 19. Jahrhundert gestellt jedoch bis heute unbeantwortet ist, die Frage nach der Relevanz der Kunst für das Leben. Derart gewinnt die Kunstgeschichte und Kunstwissenschaft als Lehre der Ästhetik über ihre geschichtswissenschaftlichen und erkenntnistheoretischen Leistungen hinaus eine neue Bedeutung als Kulturwissenschaft.","Against the background of Ernst Cassirer’s cultural philosophy, art studies are to be classified as cultural studies. Central to this is Cassirer’s philosophy as the basis for answering a question that has been posed by the methods of formal aesthetics and iconology since the 19th century but is still unanswered today, namely the question of the relevance of the arts for life. In this way, art history and Kunstwissenschaft as a teaching of aesthetics gain a new meaning as cultural science beyond their achievements in the humanities and in epistemology.","eng",,,"2018",,,,"DOI","10.11588/artdok.00006246",,,"",,,"","","1653299886","urn:nbn:de:bsz:16-artdok-62460",,"","","","","ger",,"SAUERMARTIASTHETIKVE2018","public","Deutsche Zeitschrift für Philosophie / Sonderbände",,"40",,"Berlin, Boston","239-260",,,,,,,,,,,"Ernst Cassirer in systematischen Beziehungen : zur kritisch-kommunikativen Bedeutung seiner Kulturphilosophie",,"Breyer","Thiemo","","","","","",,"","","green","","Asthetik versus Kunstgeschichte? Ernst Cassirer als Vermittler in einer bis heute offenen Kontroverse zur Relevanz der Kunst fur das Leben","T20","LDe"
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niklas","Stefan","","",,,,,,,,,,,
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstgeschichte <Fach>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formale Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methode",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309","21","archive","4",,,"disk0/00/00/53/09","2017-07-24 11:47:52","2020-10-09 09:53:41","2017-07-24 11:47:52","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Abstrakt - Affektiv - Multimodal: zur Verarbeitung von Bewegtbildern im Anschluss an Cassirer, Langer und Krois",,,,"ddc-700","i-9",,,,"Cassirer, Ernst",,,"Lässt sich die Behauptung stützen, dass zwischen Gestaltungsweisen und Wahrnehmungsweisen eine Analogie besteht? Aufbauend auf den kulturanthropologischen Forschungen von Ernst Cassirer, Susanne K. Langer und John M. Krois sowie der Analyse eines Tapes der Schweizer Videokünstlerin Pipilotti Rist gilt es diese ursprünglich von der Formalen Ästhetik aufgeworfene These zu untermauern.","Is it true that there is an analogy between modes of creation and such of perception? Respective to the cultural anthropological research of Ernst Cassirer, Susanne K. Langer and John M. Krois and by the analysis of a tape of the Swiss video-artist Pipilotti Rist this initial thesis of Formal Aesthetics shall be supported.","eng",,,"2016",,,,"DOI","10.11588/artdok.00005309",,,"",,,"","","1654561568","urn:nbn:de:bsz:16-artdok-53095",,"","","","","ger",,"SAUERMARTIABSTRAKTAF2016","public",,,,,"Darmstadt","46-71",,,,,,,,,,,"Bildkörper. Zum Verhältnis von Bildtechnologien und Embodiment",,"Grabbe","Lars Christian","","","","","",,"","","green","",,"T18",
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langer, Susanne Katherina Knauth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rupert-Kruse","Patrick","","",,,,,,,,,,"T20",
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krois, John Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmitz","Norbert M.","","",,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rist, Pipilotti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewegtes Bild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestaltung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5308","22","archive","4",,,"disk0/00/00/53/08","2017-07-24 12:04:56","2020-10-09 09:55:37","2017-07-24 12:04:56","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Das Bild als eigenständiges semiotisches System. Kunst- und kulturanthropologische Überlegungen zu Mechanismen, Prozessen und Praktiken der Bedeutungsgenerierung durch das bzw. im Medium Bild",,,,"ddc-700","i-9",,,"Visual Studies","Jugend <Zeitschrift, München, 1896-1940>",,"Copyright-Ergänzung des Verlags transcript: This text is posted here by permission of transcript Verlag for personal use only, not for redistribution.","Kommunizieren wir über Bilder? Falls das zutrifft, stellt sich die Frage, ob daran auch deren komplexe dynamische Erscheinungsweise Anteil hat? Über die Analyse eines Titelblatts der Zeitschrift Jugend von 1896 und die Betrachtung der Forschungen zur Eigenlogik von Bildern in Bildwissenschaft, Ikonologie und Kultureller Anthropologie soll diesen Fragen nachgegangen werden. Die Auswertung veranlasst, sich von der klassischen, erkenntnisorientierten, ästhetischen Theorie zu distanzieren und sie als kulturtheoretische, semiotische Theorie neu zu fassen. Die Neuausrichtung wird im Verständnis des Gehalts der Bilder im medialen Transfer greifbar: Statt in einer Ansicht von etwas (Erkenntniswert), so eröffnet sich, liegt er in einer Ansicht über etwas (Meinung/Kulturwert).","Do we communicate with pictures? If so, the text asks, what about their complex, dynamic appearances? Are they part of the communication process? By analysing a cover image of the journal Jugend from 1896 and by consulting the research on the logic of pictures (""Eigenlogik"") in Bildwissenschaft, Iconology and Cultural Anthropology these questions shall be persued. The analysis suggests, that instead of consenting the results of epistemological aesthetic research a new understanding of pictures shall be implemented: They can be considered as parts of cultural semiotic processes. That means, it is not the view of something (epistemology) but the view of someone (culture) that is shown by the pictures.","eng",,,"2016",,,,"DOI","10.11588/artdok.00005308",,,"",,,"","","1654561231","urn:nbn:de:bsz:16-artdok-53081",,"","","","","ger",,"SAUERMARTIDASBILDALS2016","public",,,,,"Bielefeld","137-165",,,,,,,,,,,"Illustrierte Zeitschriften um 1900. Mediale Eigenlogik, Multimodalität und Metaisierung",,"Igl","Natalia","","","","","",,"","","green","","Das Bild als eigenstandiges semiotisches System. Kunst- und kulturanthropologische Uberlegungen zu Mechanismen, Prozessen und Praktiken der Bedeutungsgenerierung durch das bzw. im Medium Bild","T15","LDe"
"5308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menzel","Julia","","",,,,,,,,,,"T20",
"5308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wahrnehmung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463","21","archive","4",,,"disk0/00/00/54/63","2017-11-10 18:52:16","2020-10-09 08:54:32","2017-11-10 18:52:16","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Ikonologie und formale Ästhetik: eine neue Einheit. Ein Beitrag zur aktuellen Debatte in Kunstwissenschaft und Kunstphilosophie im Anschluss an die (Bild-) Akt-Theorien Susanne K. Langers und John M. Krois.","Iconology and formal aesthetics: a new harmony. A contribution to the current debate in art theory and philosophy of art on the (picture‑) action‑theories of Susanne K. Langer and John M. Krois",,,"ddc-700","i-9",,,,"Langer, Susanne Katherina Knauth",,"Englischsprachiges Abstract auf den Seiten 28-29.","Unbestritten bis heute gilt, formwissenschaftliche und ikonologische Methoden scheinen sich grundsätzlich auszuschließen, da die ersteren auf ahistorischen und die letzteren auf historischen Grundlagen aufbauen. Dem entgegen soll mit diesem Beitrag gezeigt werden, wie insbesondere die Forschungen Susanne K. Langers und ergänzend diejenigen von John M. Krois eine Annäherung beider Positionen ermöglichen.","Since the beginning of the 20th Century to the present day, it has rarely been doubted that whenever formal aesthetic methods meet their iconological counterparts, the two approaches appear to be mutually exclusive. In reality, though, an ahistorical concept is challenging a historical analysis of art. It is especially Susanne K. Langer´s long-overlooked system of analogies between perceptions of the world and of artistic creations that are dependent on feelings which today allows a rapprochement of these positions. Krois’s insistence on a similar point supports this analysis.","eng",,,"2016",,,,"DOI","10.11588/artdok.00005463",,,"",,,"","","495471488","urn:nbn:de:bsz:16-artdok-54639",,"","","","","ger",,"SAUERMARTIIKONOLOGIE2016","public",,"Sztuka i filozofia / Uniwersytet Warszawski, Instytut Filozofii",,"48",,"12-29",,,,,,,,,,,,,,,,,"","","",,"","","green","","Ikonologie und formale Asthetik: eine neue Einheit. Ein Beitrag zur aktuellen Debatte in Kunstwissenschaft und Kunstphilosophie im Anschluss an die (Bild-) Akt-Theorien Susanne K. Langers und John M. Krois.","T25",
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krois, John Michael",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bredekamp, Horst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boehm, Gottfried (Kunsthistoriker, Philosoph, 1942-)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handlungstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formale Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3782","13","archive","4",,,"disk0/00/00/37/82","2016-02-17 09:23:28","2020-10-09 09:59:58","2016-02-17 09:23:28","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Rezension von: Daniel Martin Feige / Judith Siegmund (Hgg.): Kunst und Handlung. Ästhetische und handlungstheoretische Perspektiven",,,,"ddc-700","i-9",,,,"Kunst",,,,,,,,"2016",,,,"DOI","10.11588/artdok.00003782",,,"",,,"","","165518475X","urn:nbn:de:bsz:16-artdok-37820",,"","","","","ger",,"SAUERMARTIREZENSIONV2016","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","16","2",,,,,,,,,,,,,,,,,,,"","","",,"","","green","","Rezension von: Daniel Martin Feige / Judith Siegmund (Hgg.): Kunst und Handlung. Asthetische und handlungstheoretische Perspektiven","T20",
"3782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handlung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Produktionsästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rezeptionsästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688","16","archive","4",,"","disk0/00/00/36/88","2015-12-15 09:29:34","2020-10-09 09:56:08","2015-12-15 09:29:34","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,"","Bildkraft und Tatkraft. Zum Verhältnis von ""ästhetischer Erfahrung"" und Technik im Anschluss an Cassirer, Langer und Krois.","","","","ddc-700","i-9","","","","Cassirer, Ernst","","","Die Fähigkeit ""Bilder"" unserer Erfahrungen mit der Welt zu formen (Bildkraft) und unser Streben und Wollen (Tatkraft) nach ihnen auszurichten, das ist es, was den Menschen nach Cassirer – und nachfolgend auch nach Langer und Krois – auszeichnet. Voraussetzung dafür die Bilder des Lebens und das, was wir von ihnen halten, zu objektivieren und Anderen zu kommunizieren, bilden Techniken. Die Kunst als Technik ist darin eine Meisterin, indem sie uns über die ästhetische Erfahrung Anschauungen Anderer von ihren Erfahrungen und Wünschen, lebendig vor Augen zu führen vermag. Bei der Analyse von Bildern gilt es insofern nicht nur deren geschichtsträchtigen, auf Erfahrungen mit der Welt beruhenden Aspekte zu untersuchen, sondern vor allem auch deren zukunftsprägendes und damit unsere Tatkraft ansprechendes Potential.","The ability to form ""images"" of our experiences with the world (imaging effect) and to adjust our drive and determination in accordance with those images (action effect) is what characterises men, as stipulated by Cassirer and subsequently confirmed by Langer and Krois. Special techniques are required to communicate to others the images of life and how we interpret them. The art as a technique does this masterly by presenting us the views of others on their experiences and wishes through aesthetic experience. Therefore, it is necessary to analyse images not only with respect to their historical aspects based on experiences with the world but to emphasise their power to shape the future by their potential to affect our actions.","eng","","","2015","","","","DOI","10.11588/artdok.00003688",,"","","","","","","1653547022","urn:nbn:de:bsz:16-artdok-36882",,"","","","","ger",,"SAUERMARTIBILDKRAFTU2015","public","","","3","","Hamburg","1-25",,"","","","","","","","","","Techne – poiesis – aisthesis : Technik und Techniken in Kunst und ästhetischer Praxis [Kongress-Akten, IX. Kongress der Deutschen Gesellschaft für Ästhetik 17.-20. Fe­bruar 2015]","","Recki","Birgit","","","","","","","","","green","","Bildkraft und Tatkraft. Zum Verhaltnis von ""asthetischer Erfahrung"" und Technik im Anschluss an Cassirer, Langer und Krois.","T20","LDe"
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erfahrung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildbetrachtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3688",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3151","16","archive","4",,,"disk0/00/00/31/51","2015-02-16 12:41:34","2020-10-09 10:02:24","2015-02-16 12:41:34","review",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Emmanuel Alloa (Hg.): Erscheinung und Ereignis. - [Rezension]",,,,"ddc-700","i-9",,,,"Bild",,,,,,,,"2015",,,,"DOI","10.11588/artdok.00003151",,,"",,,"","","1654931667","urn:nbn:de:bsz:16-artdok-31517",,"","","","","ger",,"SAUERMARTIEMMANUELAL2015","public",,"Sehepunkte : Rezensionsjournal für die Geschichtswissenschaften","15","1",,,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T20",
"3151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ästhetik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitlichkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeit <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4293","20","archive","4",,,"disk0/00/00/42/93","2016-07-28 14:31:16","2020-10-09 09:56:34","2016-07-28 14:31:16","bookPart",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Visualität und Geschichte. Bilder als historische Akteure im Anschluss an Verkörperungstheorien",,,,"ddc-700","i-9",,,,"Bildwissenschaft",,,"Wirken sich Bildern auf die Zukunft aus? Ja sagen Verkörperungstheorien und machen dafür weniger Repräsentationsmodelle als Wahrnehmungsweisen verantwortlich.","Do have pictures an impact on future? Yes, say theories of embodiment by making perceptual foundations in place of representational arrangements responsible for it.","eng",,,"2015",,,,"DOI","10.11588/artdok.00004293",,,"",,,"","","1658029860","urn:nbn:de:bsz:16-artdok-42938",,"","","","","ger",,"SAUERMARTIVISUALITAT2015","public","Schriften zur politischen Kommunikation",,"20",,"Göttingen","39-60",,,,,,,,,,,"Jenseits des Illustrativen : visuelle Medien und Strategien politischer Kommunikation",,"Grüne","Niels","","","","","",,"","","green","","Visualitat und Geschichte. Bilder als historische Akteure im Anschluss an Verkorperungstheorien","T20",
"4293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Visual History",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oberhauser","Claus","","",,,,,,,,,,,
"2573","16","archive","4",,,"disk0/00/00/25/73","2014-04-07 10:55:43","2020-10-09 08:41:36","2014-04-07 10:55:43","doctoralThesis",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Cézanne - van Gogh - Monet : Genese der Abstraktion",,,,"ddc-750","i-36",,,,"Cézanne, Paul",,"Dissertation an der Philosophisch-Historischen Fakultät der Universität Basel Fachbereich Kunstwissenschaft, geringfügige Abweichungen im Satz zur Originalausgabe von 1999/2000","Vermitteln abstrakte Bilder überhaupt noch Sinn und wenn ja, welchen? Mit der Reduzierung der Bildanlage auf einfache Flecken bei Cézanne, auf Striche bei van Gogh und schlierende Farbspuren bei Monet steht deren Bedeutung grundlegend infrage. Werden diese dagegen als Wirkungskräfte bzw. Impulskräfte aufgefasst, eröffnet sich sich ein ganz neuer, anderer Sinn. Landschaft wird nicht länger vorgestellt, sondern ""realisiert"" sich in der ästhetischen Erfahrung. Ästhetik bzw. Aisthetik (Wahrnehmung) erweist sich von daher als Erfahrungs- und Erkenntnisbegriff. Damit lässt sich auch der Begriff des Bildes ""neu"" greifen: Es lässt sich als ein ""energetisches System"" beschreiben.","Do abstract paintings still make sense and if so what do they mean. By reducing the paintings to simple square blots as by Cézanne, to lines as by van Gogh and color traces as by Monet their meaning is fundamentally questioned. But by interpreting these compositions as effective forces or rather affective stimuli a new and different meaning becomes apparent. Landscapes are no longer introduced but made real in the aesthetic experience. Therefore aesthetics or rather aisthetics (perception) can be defined as a notion of experience and knowledge. Thus the notion of an image gets a new understanding: it can be described as an ""energetic system"". ","eng",,,"2014",,,,"DOI","10.11588/artdok.00002573",,,"",,,"","","1656076659","urn:nbn:de:bsz:16-artdok-25738",,"Boehm","Gottfried","","Prof. Dr.","ger",,"SAUERMARTICEZANNEVAN2014","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","","Cezanne - van Gogh - Monet : Genese der Abstraktion","T11","LFr"
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gogh, Vincent van",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monet, Claude",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landschaftsmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abstraktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2573",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1890-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
