"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"1870","10","archive","2",,,"disk0/00/00/18/70","2012-10-08 14:28:50","2022-01-13 12:36:58","2013-01-10 13:53:57","book",,,"show","","",,,,"Wotton","Henry","","","","",,,,,,"Henry Wotton, The elements of architecture, London: John Bill, 1624. Part one (FONTES 68)",,,"pub","720","9",,,"Traktat / Architektur ; Traktat / Malerei ; Traktat / Plastik ; Kunst- und Architekturkritik","Wotton, Henry / The elements of architecture",,,"FONTES 68 präsentiert den Architekturtraktat ""Elements of Architecture"" von Henry Wotton, veröffentlicht 1624 in London. ""Das Werk ""The Elements of Architecture"" des englischen Diplomaten und Gelehrten Henry Wotton darf in vielerlei Hinsicht als die bedeutendste Architekturschrift des englischen 17. Jahrhunderts gelten. Innerhalb der englischen Geistesgeschichte stellt sie die erste intensive Auseinandersetzung mit der vitruvianischen Architekturlehre dar. Im Kontext des europäischen Schrifttums gehört sie zu der neuen Architekturkritik, die nicht von praktizierenden Architekten, sondern von architekturinteressierten Dilettanten verfasst wurde. Die Architektur wird so zum Gegendstand intellektueller Spekulation. (...) Seine Absicht besteht in der Vermittlung architektonischer Kategorien und Qualitätsstandards, die er für die kritische Urteilskraft eines gelehrten aristokratischen Laienpublikums als notwendig betrachtet"". (Ruhl) Der zweite Teil des Buches ist den spezifischen Bedürfnissen des englischen Hauses gewidmet. Das Haus wird als ""Theatre of Hospitality"" und ""kind of private Princedom"" definiert. Ornament wird hier als Ausstattung des Hauses mit Skulptur und Malerei verstanden, was Wotton zum Anlass nimmt, sich kurz mit diesen auseinanderzusetzen. Unter seinem Ornament-Begriff kommt er auch auf Gartenanlagen zu sprechen, wobei er einen Kontrast zwischen Wohnhaus und Gartenanlage fordert: ""For as Fabricks should be regular"", so ""Gardens should be irregular, or at least cast into a very wild Regularity"". Indem er wiederholt die Rolle des Betrachters für den Garden betont, wird er zum theoretischen Wegbereiter des bildhaft verstandenen englischen Landschaftsgartens. (Kruft) Die ""Elements of Architecture"" stellt eine wichtige Ergänzung zu dem Fontes-Schwerpunkt ""Architektur- und Kunsttheorie in England, 16.-18. Jh."" (Fontes 7, 8, 16, 18, 51, 52, 53, 54, 56, 58) dar.","FONTES 68 presents the architectural treatise, ""The Elements of Architecture"", by Henry Wotton, published in London in 1624. Wotton’s ""Elements"" constitutes the most significant English architectural treatise of the sixteenth and seventeenth centuries. The introduction is followed by an anthology of modern critical commentary to the treatise, and the full text of Wotton’s ""Elements"". There are also to be found a glossary of unusual words in Wotton’s text, a description of his printer, a list of editions of the text, a bibliography of relevant literature, and ample biographical information about the author, in addition to a list of his published writings.","eng",,,"2012","published",,,"DOI","10.11588/artdok.00001870",,,"","p-fontes","68","sr-88","68","1651861145","urn:nbn:de:bsz:16-artdok-18707",,"","","","","eng",,"WOTTONHENRHENRYWOTTO2012","public",,,,,,,,,,,,,,,,,,,"Davis","Charles","","","","","",,"","","gold","","T12","Henry Wotton, The elements of architecture, London: John Bill, 1624. Part one (FONTES 68)",
"1355","8","archive","2",,,"disk0/00/00/13/55","2011-08-15 09:11:46","2022-01-13 12:31:14","2011-08-15 09:11:46","book",,,"show","","",,,,"Gaurico","Pomponio","","","","",,,,,,"Zwei Eklogen von Pomponio Gaurico: Erotikè Diallelos; Erotikè Haploos aus: Pomponio Gaurico, De Sculptura (Florenz 1504) herausgegeben, übersetzt und kommentiert von Gregor Maurach (FONTES 60)",,,"pub","730","9",,,"Traktat / Plastik","Gaurico, Pomponio / De Sculptura",,,"Am Ende der Erstausgabe von Pomponio Gauricos De Sculptura (Florenz 1504) finden sich zwei lateinischen Eklogen des Verfassers: ""Erotikè Diallelos"" (""Erotisches Zwiegespräch"") und ""Erotikè Haploos"" (""Erotisches Einzelgespräch""). Gaurico (1481/1482-nach 1528) verbrachte mehrere Jahre in Padova wo er als Künstler, Kunsttheoretiker und Literat tätig war. Seine beiden Gedichte haben jedoch wenig Beachtung in der kunsthistorischen Literatur gefunden. In FONTES 60 wird ein vollständiger von Gregor Maurer korrigierter lateinischer Text der beiden Eklogen zusammen mit einer Übersetzung dargeboten, dazu Kommentare zur Textsicherung und zur Übersetzung der Gedichte. Zudem wurde eine Würdigung von Inhalt, Sprache und Metrik des Gauricus versucht.","","eng",,,"2011","published",,,"DOI","10.11588/artdok.00001355",,,"","p-fontes","60","sr-88","60","1650994249","urn:nbn:de:bsz:16-artdok-13550",,"","","","","mul",,"GAURICOPOMZWEIEKLOGE2011","public",,,,,,,,,,,,,,,,,,,"Maurach","Gregor","","","","","",,"","","gold","LIt","T13","Zwei Eklogen von Pomponio Gaurico: Erotike Diallelos; Erotike Haploos aus: Pomponio Gaurico, De Sculptura (Florenz 1504) herausgegeben, ubersetzt und kommentiert von Gregor Maurach (FONTES 60)",
"1355",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekloge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1353","11","archive","2",,,"disk0/00/00/13/53","2011-01-13 17:57:17","2022-01-13 12:30:01","2011-02-22 12:32:14","book",,,"show","","",,,,"Hogarth","William","","","","",,,,,,"Hogarth's Analisi della bellezza of 1761, and a phantom Italian translation made in 1754. Guglielmo [William] Hogarth: L'analisi della bellezza, Livorno: Giovanni Paolo Fantechi, 1761 (FONTES 58)",,,"pub","700","9",,,"Traktat / Ästhetik","Hogarth, William / The analysis of beauty,  Übersetzung",,,"FONTES 58 is a supplement to three previous numbers of FONTES (52, 53, 54), which treated William Hogarth’s ""Analysis of Beauty"". Number 58 examines the almost completely unstudied Italian translation of Hogarth’s ""Analysis"" published in Livorno in 1761, three years before Hogarth’s death. The name of the translator is unknown, and the identity of the ""dama inglese"", Diana Molineux (Molyneux), to whom the book is dedicated, remains a mystery, as do the reasons why the book was dedicated to her. She apparently did not live in Livorno, or even in Tuscany, and the publisher, Giovanni Paolo Fantechi, who writes the dedication, had never met her. Information about the printer Fantechi is assembled, and his relationship with the poet, librettist, and publisher, Marco Coltellini is examined. Full texts of the dedication and the table of contents of the ""Analisi"" (1761) are published. FONTES 58 also asks if an untraced Italian translation of 1754, first cited in the nineteenth century, ever actually existed and concludes that this work is most likely a bibliographical phantom. An Addendum (Nachtrag) to FONTES 58 contains a complete digital facsimile of the text of the 1761 Italian edition of Hogarth’s 'Analysis.","FONTES 58 ist eine Ergänzung zu drei vorherigen FONTES Nummern 52, 53 und 54, die die ""Analysis of Beauty"" von William Hogarth behandeln. Nummer 58 untersucht die kaum beachtete italienische Übersetzung dieses Werks‚ die 1761 in Livorno publiziert wurde – drei Jahre vor dem Tode Hogarths. Der Name des Übersetzers ist unbekannt und die Identität der ""dama inglese"", Diana Molineux (Molyneux), der die italienische Ausgabe gewidmet wurde, bleibt ein Geheimnis, genau so wie die wahren Gründe der Widmung. Die Lady wohnte offenbar weder in Livorno noch in der Toskana. Der Verleger, Giovanni Paolo Fantechi, der die Widmung verfasste, ist ihr nie begegnet. In FONTES 58 sind Informationen über den Drucker Fantechi zusammengestellt und seine Beziehungen zu dem Dichter, Librettist und Verleger Marco Coltellini werden untersucht. Die Volltexte der Widmung und des Inhaltsverzeichnisses werden wiedergegeben. Es wird gefragt, ob eine italienische Übersetzung aus dem Jahre 1754, die erst im 19. Jahrhundert zitiert wird, überhaupt jemals existierte. Höchstwahrscheinlich ist diese vermeintliche Übersetzung lediglich ein bibliographisches Phantom. Ein Nachtrag zu FONTES 58 enthält ein Digitalisat der italienischen Ausgabe (1761) von Hogarths 'Analysis.","ger",,,"2011","published",,,"DOI","10.11588/artdok.00001353",,,"","p-fontes","58","sr-88","58","1650723520","urn:nbn:de:bsz:16-artdok-13535",,"","","","","mul",,"HOGARTHWILHOGARTHSAN2011","public",,,,,,,,,,,,,,,,,,,"Davis","Charles","","","","","",,"","","gold","LIt","T11","Hogarth's Analisi della bellezza of 1761, and a phantom Italian translation made in 1754. Guglielmo [William] Hogarth: L'analisi della bellezza, Livorno: Giovanni Paolo Fantechi, 1761 (FONTES 58)",
"1353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italienisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"1353",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1761",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1352","11","archive","2",,,"disk0/00/00/13/52","2011-01-13 17:39:26","2022-01-13 12:29:09","2011-02-22 12:22:19","book",,,"show","","",,,,"Serlio","Sebastiano","","","","",,,,,,"East of Italy: early documentation of Mediterranean antiquities. Excerpts from Sebastiano Serlio: Il terzo libro di Sebastiano Serlio Bolognese nel qual si figurano e descrivono le antiquità di Roma, e le altre cose che sono in Italia, e fuori d’Italia (Venezia 1540) with further texts excerpted from Bernardino Amico, Giosafat Barbaro, Garcia de Silva y Figueroa, Pietro Della Valle, Jean Chardin and others (FONTES 57)",,,"pub","720","9",,,"Guiden / Reiseliteratur / Topographische Literatur ; Traktat / Architektur","Serlio, Sebastiano / Di architettura / Antichità di Roma",,,"Sebastiano Serlio’s third book on architecture, Il terzo libro di Sebastiano Serlio Bolognese nel qual si figurano e descrivono le antiquità di Roma, e le altre cose che sono in Italia, e fuori d’Italia, published in Venice in 1540, contains, beyond illustrations and analytical texts treating the antiquities of Rome and other cities in Italy and Istria, three non-Roman monuments from the East, the pyramid of Cheops in Egypt, the tomb of the Kings of Israel in Jerusalem and a monument consisting of one hundred columns which Serlio believed to be in Greece. The book further contains a treatise about some marvellous things in Egypt. Neither Serlio’s descriptions of the monuments in the Levant nor his treatise on the Cose meravigliose de l’Egitto have attracted particular attention in studies of the Terzo libro. Nevertheless these texts hold considerable interest. Serlio’s treatment of ancient monuments outside Italy was stimulated during his presence in Venice (1527/28 - 1541). French scholars and antiquarians, among them, the French ambassador to Venice, Guillaume Pellicier, told him about Roman monuments in France, and other Venetian friends, most notably Marco Grimani (1494-1544), the Patriarch of Aquileia, drew his attention to non-Roman antiquities in the Levant. Venice itself was an important repository of knowledge  about the Eastern Mediterranean, its libraries containing many manuscripts by travellers with reports of their journeys to the East. Serlio’s treatise sheds light upon the travellers who departed from Venice for the Orient – ambassadors, diplomats, merchants, missionaries and pilgrims – and who, in their travels, recorded the vestiges of earlier ages and other cultures.  The Terzo libro experienced a wide distribution and reception. Only four years following the first printing, in 1544, the second edition of the book appeared. Other editions in Italian followed in 1551, 1559, 1562, 1566, 1584 and 1600. Numerous translations – into Netherlandish, Spanish, Latin, German and English – were published in the following decades. Vincenzo Scamozzi’s very thorough index to Serlio’s books (1584) contributed significantly to the diffusion of Serlio’s treatment of ancient non-Roman architecture. Serlio’s analytic treatment of the buildings of ancient Rome and of the methods of construction of the Romans, together with his documentation of monuments in the Levant, rendered the Terzo libro an invaluable handbook for generations of later travellers, who investigated, interpreted and reconstructed the monuments they encountered beyond the confines of Italy. This is confirmed in the writings of such archaeologists and scholars as Bernardino Amico (ca. 1576 - after 1620), Garcia de Silva y Figueroa (1550 - 1624), Pietro Della Valle (1586 - 1652) and Jean Chardin (1643 - 1713).","Sebastian Serlios Drittes Buch über die Architektur, Il terzo libro di Sebastiano Serlio Bolognese nel qual si figurano e descrivono le antiquità di Roma, e le altre cose che sono in Italia, e fuori d’Italia, 1540 in Venedig veröffentlicht, enthält über die Abbildungen und analytische Beschreibungen antiker Monumente in Rom und anderen Städten Italiens und Istriens hinaus, drei nicht-römische Bauten im Osten: die Pyramide des Cheops in Ägypten, eine Grabstätte der israelitischen Könige in Jerusalem und ein Monument, das aus hundert Säulen bestand. Letzteres, so Serlios Behauptung, befände sich in Griechenland. Serlios Werk enthält ferner ein Traktat über einige wunderbare Dinge in Ägypten. Bislang wurde weder seiner Behandlung der Monumente in der Levante noch seinem Traktat über die Cose meravigliose de l’Egitto viel Aufmerksamkeit zuteil. Doch sind die Texte von besonderem Interesse. Serlios Aufmerksamkeit auf die antiken Monumente außerhalb Italiens wurde während seines Aufenthaltes in Venedig (1527/28 - 1541) angeregt. Französische Gelehrte und Antiquare, beispielsweise der französische Gesandte in Venedig, Guillaume Pellicier, berichteten über römische Bauten in Frankreich und andere venezianische Freunde, insbesondere Marco Grimani (1494 - 1544), Patriarch von Aquileia, lenkten seine Aufmerksamkeit auf die nicht-römischen Antiquitäten in der Levante. Darüber hinaus war die Stadt Venedig ein bedeutender Speicher von Wissen über den östlichen Mittelmeerraum: die Bibliotheken der Stadt enthielten zahlreiche Handschriften von Reisenden mit Berichten über ihre Reisen und Aufenthalte im Osten. Serlios Werk wirft ein Licht auf die Botschafter, Diplomaten, Kaufleute, Missionare und Pilger, die von Venedig aus Richtung Osten fuhren und die dabei die Spuren früherer Zeitalter und Kulturen aufzeichneten. Das Dritte Buch erlebte eine außerordentliche Verbreitung und Rezeption. Die zweite Ausgabe ist 1544 erschienen. Weitere italienische Ausgaben folgten 1551, 1559, 1562, 1566, 1584 and 1600. Zahlreiche Übersetzungen – ins Niederländische, Spanische, Lateinische, Deutsche und Englishe – wurden in den folgenden Jahrzehnten veröffentlicht. Das ausführliche Register der Werke Serlios, 1584 von Vincenzo Scamozzi herausgegeben, wird in besonderem Maße dazu beigetragen haben, Serlios Behandlung nicht-römischer Antiken zu verbreiten. Aufgrund seiner analytischen Bearbeitung antiker römischer Bauten und Baumethoden und seiner Dokumentation der Monumente in der Levante wurde Serlios ‚Terzo libro‘ ein wertvolles Handbuch für folgende Generationen von Architekten und Gelehrten, die auf ihren Reisen in den Osten antike Reste erforschten, deuteten und wiederherstellten. Dies wird in den Schriften Bernardino Amico (ca. 1576 - nach 1620), Garcia de Silva y Figueroa (1550 - 1624), Pietro Della Valle (1586 - 1652) und Jean Chardin (1643 - 1713) besonders gut sichtbar.","ger",,,"2011","published",,,"DOI","10.11588/artdok.00001352",,,"","p-fontes","57","sr-88","57","644429216","urn:nbn:de:bsz:16-artdok-13529",,"","","","","mul",,"SERLIOSEBAEASTOFITAL2011","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","gold","LIt","T12","East of Italy: early documentation of Mediterranean antiquities. Excerpts from Sebastiano Serlio: Il terzo libro di Sebastiano Serlio Bolognese nel qual si figurano e descrivono le antiquita di Roma, e le altre cose che sono in Italia, e fuori d'Italia (Venezia 1540) with further texts excerpted from Bernardino Amico, Giosafat Barbaro, Garcia de Silva y Figueroa, Pietro Della Valle, Jean Chardin and others (FONTES 57)",
"1352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNO",,,
"1352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levante",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSu",,,
"1352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architektur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1218","9","archive","2",,,"disk0/00/00/12/18","2010-07-27 16:55:25","2022-01-13 12:25:58","2010-09-20 10:21:48","book",,,"show","","",,,,"Hogarth","William","","","","",,,,,,"Hogarth for Germany - ""Made in England"". Zergliederung, or the Anatomy of beauty. Wilhelm [William] Hogarth: Zergliederung der Schönheit, die schwankenden Begriffe von dem Geschmack festzusetzen. Aus dem Englischen übersetzt von Christlob Mylius. Verbesserter und vermehrter Abdruck.(Berlin und Potsdam: Christian Friedrich Voß, 1754) (Excerpts/Auszüge) (FONTES 53)",,,"pub","700","9",,,"Traktat / Ästhetik","Hogarth, William / The analysis of beauty",,,"FONTES 53 includes extensive full text extracts from the Berlin-Potsdam ""Zergliederung der Schönheit"" (1754): the translator’s preface, the new preface by Gotthold Ephriam Lessing, and Christlob Mylius’s translation of Hogarth’s long preface to the ""Analysis"". In addition there are included full texts of: (1) the dedication by Andreas Linde to Augusta of Saxe-Gotha, Dowager Princess of Wales, of the first German edition of the ""Analysis of Beauty"" (""Zergliederung der Schönheit"", London: Linde 1754); (2) texts by Gotthold Ephriam Lessing and Christian Friedrich Voß relating to Christlob Mylius and to Hogarth’s ""Analysis of Beauty"" which were published in the ""Berliner Privilegierte Zeitung"" (7 March 1754, 30 May 1754, 25 June 1754, 1 July 1754). Among these is Lessing’s review of the ""Zergliederung der Schönheit"" (London 1754).","FONTES 53 enthält im Volltext umfangreiche Auszüge aus der Berlin-Potsdamer Ausgabe der ""Zergliederung der Schönheit"" (1754), unter anderm den ""Vorbericht des Übersetzers"" (Christlob Mylius), den ""Vorbericht zu diesem neuen Abdruck"" (Gotthold Ephriam Lessing) und die lange ""Vorrede des Verfassers"" (William Hogarth) in der Übersetzung von Mylius. Ferner sind veröffentlicht: (1) die Widmung (""Zueignungsschrift"") an Augusta von Sachsen-Gotha, ""Prinzessin von Wallis"" (""Dowager Princess of Wales""), aus der ersten deutschen Ausgabe der ""Analysis of Beauty"" (""Zergliederung der Schönheit"", London: Linde 1754); (2) Texte von Gotthold Ephriam Lessing and Christian Friedrich Voß, die Christlob Mylius und die ""Analysis of Beauty"" behandeln. Sie wurden zuerst in der ""Berliner Privilegierte Zeitung"" publiziert (7. März 1754, 30. Mai 1754, 25. Juni 1754, 1. Juli 1754). Darunter ist die Rezension Lessings der ""Zergliederung der Schönheit"" (London 1754).","ger",,,"2010","published",,,"DOI","10.11588/artdok.00001218",,,"","p-fontes","53","sr-88","53","1650051581","urn:nbn:de:bsz:16-artdok-12189",,"","","","","mul",,"HOGARTHWILHOGARTHFOR2010","public",,,,,,,,,,,,,,,,,,,"Davis","Charles","","","","","",,"","","gold","LGb","T11","Hogarth for Germany - ""Made in England"". Zergliederung, or the Anatomy of beauty. Wilhelm [William] Hogarth: Zergliederung der Schonheit, die schwankenden Begriffe von dem Geschmack festzusetzen. Aus dem Englischen ubersetzt von Christlob Mylius. Verbesserter und vermehrter Abdruck.(Berlin und Potsdam: Christian Friedrich Voss, 1754) (Excerpts/Auszuge) (FONTES 53)",
"1218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"1217","9","archive","2",,,"disk0/00/00/12/17","2010-07-20 17:11:39","2022-01-13 12:25:29","2010-09-13 17:15:07","book",,,"show","","",,,,"Hogarth","William","","","","",,,,,,"""To see with our own eyes"": Hogarth between native empiricism and a theory of ""beauty in form"". William Hogarth: The analysis of beauty (London: Printed by John Reeves for the Author, 1753) (FONTES 52)",,,"pub","700","9",,,"Traktat / Ästhetik","Hogarth, William / The analysis of beauty",,,"FONTES 52 contains a searchable electronic full text of the first edition of William Hogarth’s ""Analysis of Beauty"" (London 1753). This book represents Hogarth’s most important and most complete art theoretical statement. In this work Hogarth attempts to give the concept of beauty a new and more exact definition – to explain why objects are beautful, and thereby to provide a definite and stable foundation for ""taste"". The central element of Hogarth’s system is the serpentine ""Line of Beauty"" (or ""Line of Grace""), an abstract concept of formal beauty which Hogarth attempts to illustrate and to prove by reference to many empirically observed examples drawn from nature and life. An introduction examines the treatise in terms of the contrast between Hogarth’s native empiricism and his theory of formal beauty. A summary analysis of the structure and content of the Hogarthian system is attempted. Hogarth’s arguments are mainly contained in the ""book"" proper (pages 1-153), while he justifes and defends his arguments in terms of tradition in his preface (pages iii-xxii). Detailed descriptions of the editions of the ""Analysis"" until 1914 are given, and references to later editions and translations are included, as well as citations of literature about Hogarth and his treatise.","In FONTES 52 erscheint der durchsuchbare elektronische Volltext der ""Analysis of Beauty"" von William Hogarth (London 1753), in der die wichtigsten und ausführlichsten kunsttheoretischen Ausführungen des Verfassers enthalten sind. In diesem Werk versucht Hogarth den Begriff ""Schönheit"" auf eine neue und genauere Art zu bestimmen, und zu erklären, warum Gegenstände ""schön"" sind, letztlich um ein stabiles Fundament für Fragen des Geschmacks zu liefern. Im Mittelpunkt des Hogarthschen Systems steht die ""Line of Beauty"" (oder ""Line of Grace""), die Wellen- und Schlangenlinie, eine abstrakte Konzeption der formalen Schönheit, die Hogarth durch Beispiele, die er durch Beobachtung der Natur und des täglichen Lebens gefunden hat, nachzuweisen und zu veranschaulichen sucht. In einer ausführlichen einleitenden Studie wird das Traktat in einem Spannungsfeld zwischen dem Empirismus Hogarths und seiner Theorie der formalen Schönheit untersucht. Eine zusammenfassende Analyse der Struktur und des Inhalts des Hogarthschen Systems wird angestrebt. Hogarths Argumente sind in Wesentlichen im eigentlichen ""Buch"" (S. 1-153) enthalten, während er in einem langen Vorwort (""Preface"". S. iii-xxii) mit Appellen an Tradition und Autorität diese Argumente verteidigt und rechtfertigt. Umfangreiche bibliographische Beschreibungen aller ""Analysis""-Editionen bis 1914 sind angegeben, einschließlich Hinweise auf spätere Ausgaben und Übersetzungen und auf einschlägige Literatur zu Hogarth und zu seinem Traktat.","ger",,,"2010","published",,,"DOI","10.11588/artdok.00001217",,,"","p-fontes","52","sr-88","52","1650051735","urn:nbn:de:bsz:16-artdok-12176",,"","","","","eng",,"HOGARTHWILTOSEEWITHO2010","public",,,,,,,,,,,,,,,,,,,"Davis","Charles","","","","","",,"","","gold","LGb","T11","""To see with our own eyes"": Hogarth between native empiricism and a theory of ""beauty in form"". William Hogarth: The analysis of beauty (London: Printed by John Reeves for the Author, 1753) (FONTES 52)",
"1217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
